FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,6,10,0,0,6,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,6,10,0,0,6,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,16,19,0,0,16,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,16,19,0,0,16,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,17,19,0,0,17,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,18,20,0,0,18,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,18,20,0,0,18,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,18,20,0,0,18,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,0,20,21,0,0,20,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,23,21,0,0,23,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,26,31,0,0,26,57,1,0,0,1,0,0
28-Feb-2024 06:00:02,13,0,0,0,0,36,26,0,26,62,1,0,0,1,0,0
29-Feb-2024 06:00:01,13,0,0,0,0,41,26,0,26,67,1,0,0,1,0,0
01-Mar-2024 06:00:02,12,0,0,0,1,42,26,0,27,69,1,0,0,1,0,0
02-Mar-2024 06:00:02,12,0,0,0,0,47,27,0,27,74,1,0,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,0,47,27,0,27,74,1,0,0,1,0,0
04-Mar-2024 06:00:01,12,0,0,0,0,65,27,0,27,92,1,0,0,1,0,0
05-Mar-2024 06:00:01,11,0,0,0,1,65,27,0,28,93,1,0,0,1,0,0
06-Mar-2024 06:00:01,9,0,0,0,3,65,27,0,30,95,1,0,0,1,0,0
07-Mar-2024 06:00:01,9,0,0,0,3,65,27,0,30,95,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,0,4,65,27,0,31,96,1,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,0,4,65,27,0,31,96,1,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,0,4,65,27,0,31,96,1,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,0,4,65,27,0,31,96,1,0,0,1,0,0
