FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,1,3,0,0,0,3,3,1,3,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,1,3,0,0,0,3,3,1,3,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,1,5,0,0,0,5,5,1,3,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,1,8,0,0,0,8,8,1,3,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,1,10,0,0,0,10,10,1,3,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,1,15,0,0,0,15,15,1,3,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,2,15,1,0,0,15,16,1,3,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,2,15,1,0,0,15,16,1,3,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,2,15,1,0,0,15,16,1,3,0,0,0,0
06-Feb-2024 06:00:02,74,0,0,2,21,1,0,0,21,22,1,3,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,3,21,1,0,0,21,22,1,3,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,3,23,1,0,0,23,24,1,3,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,3,25,1,0,0,25,26,1,3,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,4,25,1,0,0,25,26,1,3,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,4,25,1,0,0,25,26,1,3,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,4,25,1,0,0,25,26,1,3,0,0,0,0
13-Feb-2024 06:00:01,70,1,0,4,27,1,0,0,27,28,1,3,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,7,28,1,0,0,28,29,1,3,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,7,28,1,0,0,28,29,1,3,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,7,29,1,0,0,29,30,1,3,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,7,29,1,0,0,29,30,1,3,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,7,29,1,0,0,29,30,1,3,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,7,29,1,0,0,29,30,1,3,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,7,29,1,0,0,29,30,1,3,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,7,27,1,5,0,32,33,1,3,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,7,20,1,12,0,32,33,1,3,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,7,16,1,17,0,33,34,1,3,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,7,12,1,22,0,34,35,1,3,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,7,13,2,22,0,35,37,1,3,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,7,13,2,22,0,35,37,1,3,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,7,13,2,22,0,35,37,1,3,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,7,13,3,22,0,35,38,1,3,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,7,12,3,24,0,36,39,1,3,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,7,5,4,33,0,38,42,1,3,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,7,4,4,35,0,39,43,1,3,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,7,7,10,32,0,39,49,1,3,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,7,7,10,32,0,39,49,1,3,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,7,2,10,38,0,40,50,1,3,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,7,0,10,42,0,42,52,1,3,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,7,0,10,42,0,42,52,1,3,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,7,1,10,42,0,43,53,1,3,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,7,0,10,43,0,43,53,1,3,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,7,0,10,43,0,43,53,1,3,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,7,0,10,43,0,43,53,1,3,0,0,0,0
