FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,4,1,0,1,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,0,4,6,0,6,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,0,4,6,0,6,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,0,4,19,0,19,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,0,5,20,0,20,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,0,5,21,0,21,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,0,6,23,0,23,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,0,6,23,0,23,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,0,6,23,0,23,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,0,6,28,0,28,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,1,0,7,28,0,28,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,1,0,9,28,0,28,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,1,0,9,29,0,29,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,1,0,9,32,0,32,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,1,0,9,32,0,32,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,1,0,9,32,0,32,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,1,0,9,35,0,35,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,1,0,10,36,0,36,46,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,0,10,36,0,36,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,1,0,11,36,0,36,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,1,0,13,36,0,36,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,1,0,13,36,0,36,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,1,0,13,36,0,36,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,1,0,13,36,0,36,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,1,0,16,37,0,37,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,0,19,37,0,37,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,1,0,20,37,0,37,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,1,0,22,39,0,39,61,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,1,0,22,39,0,39,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,1,0,22,39,0,39,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,1,0,25,39,0,39,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,1,0,25,41,0,41,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,1,0,26,43,0,43,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,1,0,27,45,0,45,72,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,1,0,30,45,0,45,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,1,0,31,45,0,45,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,1,0,31,45,0,45,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,1,0,31,47,0,47,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,0,31,53,0,53,84,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,1,0,31,53,0,53,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,1,31,53,0,54,85,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,1,2,31,53,0,55,86,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,1,2,31,53,0,55,86,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,1,2,31,53,0,55,86,0,0,0,0,0,0
