FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,151,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,151,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,151,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,151,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,151,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,151,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,147,0,0,0,0,2,5,0,5,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,1,0,2,6,0,6,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,1,0,2,9,0,9,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,1,0,2,17,0,17,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,1,0,2,17,0,17,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,1,0,2,17,0,17,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,1,0,2,24,0,24,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,121,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,3,0,2,31,0,31,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,3,0,2,31,0,31,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,107,0,0,3,0,2,45,0,45,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,107,0,0,3,0,2,45,0,45,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,107,0,0,3,0,2,45,0,45,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,3,0,3,46,0,46,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,3,0,3,54,0,54,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,3,0,3,54,0,54,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,98,0,0,3,0,4,54,0,54,58,0,0,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,3,0,4,60,0,60,64,0,0,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,3,0,4,60,0,60,64,0,0,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,3,0,4,60,0,60,64,0,0,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,3,0,4,60,0,60,64,0,0,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,3,0,5,64,0,64,69,0,0,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,3,0,5,66,0,66,71,0,0,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,3,0,5,66,0,66,71,0,0,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,3,0,5,68,0,68,73,0,0,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,3,0,6,68,0,68,74,0,0,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,3,0,6,68,0,68,74,0,0,0,0,0,0
27-Feb-2024 06:00:02,84,0,0,3,0,7,69,0,69,76,0,0,0,0,0,0
28-Feb-2024 06:00:02,84,0,0,3,0,7,69,0,69,76,0,0,0,0,0,0
29-Feb-2024 06:00:01,84,0,0,3,1,8,69,0,70,78,0,0,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,3,0,10,76,0,76,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,77,0,0,3,1,13,77,0,78,91,1,0,0,1,0,0
03-Mar-2024 06:00:02,74,0,0,3,1,15,80,0,81,96,1,0,0,1,0,0
04-Mar-2024 06:00:01,74,0,0,3,1,15,80,0,81,96,1,0,0,1,0,0
05-Mar-2024 06:00:01,69,0,0,3,1,15,85,0,86,101,1,0,0,1,0,0
06-Mar-2024 06:00:01,65,0,0,3,0,15,90,0,90,105,1,0,0,1,0,0
07-Mar-2024 06:00:01,65,0,0,3,0,15,90,0,90,105,1,0,0,1,0,0
08-Mar-2024 06:00:02,58,0,0,3,0,15,96,0,96,111,1,0,0,1,0,0
09-Mar-2024 06:00:01,58,0,0,3,0,15,96,0,96,111,1,0,0,1,0,0
10-Mar-2024 06:00:02,58,0,0,3,0,15,96,0,96,111,1,0,0,1,0,0
11-Mar-2024 06:00:01,58,0,0,3,0,15,96,0,96,111,1,0,0,1,0,0
