FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,162,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,162,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,162,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,8,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,158,0,0,9,0,3,0,0,0,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,158,0,0,9,0,3,0,0,0,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,158,0,0,9,0,3,0,0,0,3,0,2,0,0,0,0
29-Jan-2024 06:00:01,158,0,0,9,0,3,0,0,0,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,152,0,0,9,6,3,0,0,6,9,0,2,0,0,0,0
31-Jan-2024 06:00:01,128,0,0,9,30,3,0,0,30,33,0,2,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,9,34,3,0,0,34,37,0,2,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,9,40,3,0,0,40,43,0,2,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,9,46,3,0,0,46,49,0,2,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,9,46,3,0,0,46,49,0,2,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,9,46,3,0,0,46,49,0,2,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,9,49,3,0,0,49,52,0,2,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,9,52,3,0,0,52,55,0,2,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,9,54,3,0,0,54,57,0,2,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,9,59,4,0,0,59,63,0,2,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,9,62,4,0,0,62,66,0,2,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,9,62,4,0,0,62,66,0,2,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,9,62,4,0,0,62,66,0,2,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,9,68,5,0,0,68,73,0,2,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,9,71,6,0,0,71,77,0,2,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,9,71,6,0,0,71,77,0,2,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,9,75,7,0,0,75,82,0,2,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,9,70,7,6,0,76,83,0,2,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,9,70,7,6,0,76,83,0,2,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,9,70,9,6,0,76,85,0,2,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,9,37,9,42,0,79,88,0,2,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,9,36,9,43,0,79,88,0,2,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,9,16,9,63,0,79,88,0,2,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,9,11,11,71,0,82,93,0,2,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,9,13,11,71,0,84,95,0,2,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,9,13,11,71,0,84,95,0,2,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,9,13,14,71,0,84,98,0,2,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,9,15,14,71,0,86,100,0,2,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,9,20,17,71,0,91,108,0,2,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,9,21,20,71,0,92,112,0,2,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,10,22,26,71,0,93,119,0,2,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,10,22,31,71,0,93,124,0,2,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,10,22,35,71,0,93,128,0,2,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,10,22,35,71,0,93,128,0,2,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,10,32,35,71,0,103,138,0,2,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,10,34,35,71,0,105,140,0,2,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,10,34,35,71,0,105,140,0,2,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,10,35,35,71,0,106,141,0,2,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,10,36,35,71,0,107,142,0,2,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,10,36,35,71,0,107,142,0,2,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,10,36,35,71,0,107,142,0,2,0,0,0,0
