FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,5,0,2,0,0,0,2,0,4,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,5,0,2,0,0,0,2,0,4,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,5,0,2,0,0,0,2,0,4,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,5,0,2,0,0,0,2,0,4,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,6,0,9,0,0,0,9,0,4,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,6,18,11,0,0,18,29,0,4,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,6,18,11,0,0,18,29,0,4,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,6,27,13,0,0,27,40,0,4,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,6,27,13,0,0,27,40,0,4,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,6,27,26,0,0,27,53,0,4,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,6,32,33,0,0,32,65,0,4,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,6,35,33,0,0,35,68,0,4,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,6,0,9,0,0,0,9,0,4,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,6,32,33,0,0,32,65,0,4,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,6,37,38,0,0,37,75,0,4,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,6,37,46,0,0,37,83,0,4,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,6,37,46,0,0,37,83,0,4,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,6,37,46,0,0,37,83,0,4,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,6,37,49,0,0,37,86,0,4,0,0,0,0
