FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,0,0,5,0,5,5,1,2,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,0,0,5,0,5,5,1,2,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,0,0,8,0,8,8,1,2,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,0,0,8,0,8,8,1,2,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,0,0,8,0,8,8,1,2,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,0,0,8,0,8,8,1,2,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,0,0,16,0,16,16,1,2,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,0,0,16,0,16,16,1,2,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,0,0,16,0,16,16,1,2,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,0,0,20,0,20,20,1,2,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,0,0,20,0,20,20,1,2,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,0,0,20,0,20,20,1,2,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,0,0,20,0,20,20,1,2,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,0,0,21,0,21,21,1,2,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,0,0,21,0,21,21,1,2,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,0,0,21,0,21,21,1,2,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,0,0,22,0,22,22,1,2,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,0,0,22,0,22,22,1,2,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,0,0,22,0,22,22,1,2,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,0,0,22,0,22,22,1,2,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,0,0,22,0,22,22,1,2,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,0,1,25,0,25,26,1,2,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,0,1,25,0,25,26,1,2,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,0,1,25,0,25,26,1,2,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,0,3,25,0,25,28,1,2,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,0,3,25,0,25,28,1,2,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,0,3,26,0,26,29,1,2,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,0,6,27,0,27,33,1,2,0,0,1,0
29-Feb-2024 06:00:01,21,0,0,0,0,6,27,0,27,33,1,2,0,0,1,0
01-Mar-2024 06:00:02,21,0,0,0,0,6,27,0,27,33,1,2,0,0,1,0
02-Mar-2024 06:00:02,18,0,0,0,0,7,30,0,30,37,1,2,0,0,1,0
03-Mar-2024 06:00:02,17,0,0,0,0,9,31,0,31,40,1,2,0,0,1,0
04-Mar-2024 06:00:01,17,0,0,0,0,9,31,0,31,40,1,2,0,0,1,0
05-Mar-2024 06:00:01,17,0,0,0,0,9,31,0,31,40,1,2,0,0,1,0
06-Mar-2024 06:00:01,14,0,0,0,0,9,34,0,34,43,1,2,0,0,1,0
07-Mar-2024 06:00:01,14,0,0,0,0,9,34,0,34,43,1,2,0,0,1,0
08-Mar-2024 06:00:02,12,0,0,0,0,9,36,0,36,45,1,2,0,0,1,0
09-Mar-2024 06:00:01,12,0,0,0,0,9,36,0,36,45,1,2,0,0,1,0
10-Mar-2024 06:00:02,12,0,0,0,0,9,36,0,36,45,1,2,0,0,1,0
11-Mar-2024 06:00:01,12,0,0,0,0,9,36,0,36,45,1,2,0,0,1,0
