FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,1,21,0,0,0,21,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,1,21,0,0,0,21,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,1,21,0,0,0,21,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,1,21,0,0,0,21,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,1,16,3,19,0,35,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,1,0,3,35,0,35,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,1,5,35,0,36,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,2,5,35,0,37,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,2,5,35,0,37,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,2,5,35,0,37,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,2,2,5,35,0,37,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,2,3,5,35,0,38,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,1,2,5,35,0,37,42,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,3,6,35,0,38,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,3,6,35,0,38,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,3,6,35,0,38,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,3,6,35,0,38,44,0,0,0,0,0,0
