FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,91,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
31-Jan-2024 06:00:01,88,0,0,0,0,1,4,0,4,5,0,1,1,0,0,0
01-Feb-2024 06:00:02,82,0,0,0,0,1,10,0,10,11,0,1,1,0,0,0
02-Feb-2024 06:00:01,81,0,0,0,0,1,11,0,11,12,1,1,1,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,0,1,18,0,18,19,1,1,1,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,0,1,18,0,18,19,1,1,1,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,0,1,18,0,18,19,1,1,1,0,0,0
06-Feb-2024 06:00:02,75,0,0,0,0,1,18,0,18,19,1,1,1,0,0,0
07-Feb-2024 06:00:02,75,0,0,0,0,2,21,0,21,23,1,1,1,0,0,0
08-Feb-2024 06:00:01,74,0,0,0,0,2,21,0,21,23,1,1,1,0,0,0
09-Feb-2024 06:00:02,74,0,0,0,0,2,21,0,21,23,1,1,1,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,0,2,22,0,22,24,1,1,1,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,0,2,22,0,22,24,1,1,1,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,0,2,22,0,22,24,1,1,1,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,0,2,24,0,24,26,1,1,1,0,0,0
14-Feb-2024 06:00:02,67,0,0,0,0,2,28,0,28,30,1,1,1,0,0,1
15-Feb-2024 06:00:02,67,0,0,0,0,2,28,0,28,30,1,1,1,0,0,1
16-Feb-2024 06:00:02,67,0,0,0,0,2,28,0,28,30,1,1,1,0,0,1
17-Feb-2024 06:00:02,65,0,0,0,0,2,30,0,30,32,1,1,1,0,0,1
18-Feb-2024 06:00:02,65,0,0,0,0,2,30,0,30,32,1,1,1,0,0,1
19-Feb-2024 06:00:01,65,0,0,0,0,2,30,0,30,32,1,1,1,0,0,1
20-Feb-2024 06:00:01,65,0,0,0,0,2,30,0,30,32,1,1,1,0,0,1
21-Feb-2024 06:00:01,64,0,0,0,0,2,31,0,31,33,1,1,1,0,0,1
22-Feb-2024 06:00:01,63,0,0,0,0,2,32,0,32,34,1,1,1,0,0,1
23-Feb-2024 06:00:02,63,0,0,0,1,2,32,0,33,35,1,1,1,0,0,1
24-Feb-2024 06:00:03,60,0,0,0,1,2,35,0,36,38,1,1,1,0,0,1
25-Feb-2024 06:00:01,60,0,0,0,1,3,35,0,36,39,1,1,1,0,0,1
26-Feb-2024 06:00:01,60,0,0,0,1,3,35,0,36,39,1,1,1,0,0,1
27-Feb-2024 06:00:02,60,0,0,0,1,3,35,0,36,39,1,1,1,0,0,1
28-Feb-2024 06:00:02,58,0,0,0,1,4,37,0,38,42,1,1,1,0,0,1
29-Feb-2024 06:00:01,57,0,0,0,1,4,38,0,39,43,1,1,1,0,0,1
01-Mar-2024 06:00:02,55,0,0,0,0,4,41,0,41,45,1,1,1,0,0,1
02-Mar-2024 06:00:02,54,0,0,0,0,9,42,0,42,51,1,1,1,0,0,1
03-Mar-2024 06:00:02,52,0,0,0,0,9,44,0,44,53,1,1,1,0,0,1
04-Mar-2024 06:00:01,52,0,0,0,0,9,44,0,44,53,1,1,1,0,0,1
05-Mar-2024 06:00:01,47,0,0,0,0,9,49,0,49,58,1,1,1,0,0,1
06-Mar-2024 06:00:01,44,0,0,0,0,9,52,0,52,61,1,1,1,0,0,1
07-Mar-2024 06:00:01,44,0,0,0,0,9,52,0,52,61,1,1,1,0,0,1
08-Mar-2024 06:00:02,39,0,0,0,0,9,57,0,57,66,1,1,1,0,0,1
09-Mar-2024 06:00:01,39,0,0,0,0,9,57,0,57,66,1,1,1,0,0,1
10-Mar-2024 06:00:02,39,0,0,0,0,9,57,0,57,66,1,1,1,0,0,1
11-Mar-2024 06:00:01,39,0,0,0,0,9,57,0,57,66,1,1,1,0,0,1
