FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,51,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,42,51,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,0,0,12,0,0,0,12,1,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,0,0,17,0,0,0,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,3,2,26,0,0,2,28,1,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,3,3,39,0,0,3,42,1,0,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,3,10,47,0,0,10,57,1,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,3,15,58,0,0,15,73,1,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,3,15,58,0,0,15,73,1,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,3,23,69,0,0,23,92,1,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,3,23,79,0,0,23,102,1,0,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,3,25,85,0,0,25,110,1,0,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,3,2,26,0,0,2,28,1,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,3,23,79,0,0,23,102,1,0,0,0,0,0
06-Oct-2023 14:00:02,66,0,0,3,25,93,0,0,25,118,1,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,3,29,104,0,0,29,133,1,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,3,29,104,0,0,29,133,1,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,3,29,104,0,0,29,133,1,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,3,29,104,0,0,29,133,1,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,3,29,104,0,0,29,133,1,0,0,0,0,0
