FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,287,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
15-Sep-2023 06:00:01,287,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
16-Sep-2023 06:00:01,288,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
17-Sep-2023 06:00:02,290,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
18-Sep-2023 06:00:01,291,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
19-Sep-2023 06:00:01,291,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,292,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,293,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,293,0,0,9,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,295,0,0,9,0,20,0,0,0,20,1,6,0,0,0,0
24-Sep-2023 06:00:01,295,0,0,9,0,20,0,0,0,20,1,6,0,0,0,0
25-Sep-2023 06:00:02,296,0,0,9,0,20,0,0,0,20,1,6,0,0,0,0
26-Sep-2023 06:00:01,300,0,0,10,0,30,0,0,0,30,1,6,0,0,0,0
27-Sep-2023 06:00:01,291,0,0,15,0,47,0,0,0,47,1,6,0,0,0,0
28-Sep-2023 06:00:01,287,0,0,15,3,56,0,0,3,59,1,6,0,0,0,0
29-Sep-2023 06:00:02,298,0,0,19,3,64,0,0,3,67,2,6,0,1,0,0
30-Sep-2023 06:00:01,283,0,0,19,18,83,0,0,18,101,2,6,0,1,0,0
02-Oct-2023 06:00:01,280,0,0,19,25,83,0,0,25,108,2,8,0,1,0,0
03-Oct-2023 06:00:02,257,0,0,19,47,88,0,0,47,135,2,8,0,1,0,0
04-Oct-2023 06:00:01,260,0,0,20,47,99,0,0,47,146,2,8,0,1,0,0
05-Oct-2023 14:00:01,246,0,0,20,61,109,0,0,61,170,2,8,0,1,0,0
05-Oct-2023 22:00:01,291,0,0,15,0,47,0,0,0,47,1,6,0,0,0,0
06-Oct-2023 06:00:01,260,0,0,20,47,99,0,0,47,146,2,8,0,1,0,0
06-Oct-2023 14:00:02,239,0,0,20,72,117,0,0,72,189,2,8,0,1,0,0
07-Oct-2023 06:00:01,234,0,0,20,78,133,0,0,78,211,2,8,0,1,0,0
08-Oct-2023 06:00:01,234,0,0,20,78,133,0,0,78,211,2,8,0,1,0,0
09-Oct-2023 06:00:02,234,0,0,20,78,133,0,0,78,211,2,8,0,1,0,0
10-Oct-2023 06:00:02,238,0,0,21,79,138,0,0,79,217,2,8,0,1,0,0
11-Oct-2023 06:00:01,236,0,0,21,79,146,0,0,79,225,2,8,0,1,0,0
12-Oct-2023 06:00:01,232,0,0,22,86,152,0,0,86,238,3,8,0,2,0,0
13-Oct-2023 06:00:02,215,0,0,22,103,164,0,0,103,267,3,8,0,2,0,0
14-Oct-2023 06:00:02,213,0,0,25,111,186,0,0,111,297,3,8,0,2,0,0
15-Oct-2023 06:00:01,213,0,0,25,111,186,0,0,111,297,3,8,0,2,0,0
16-Oct-2023 06:00:01,213,0,0,25,111,186,0,0,111,297,3,8,0,2,0,0
17-Oct-2023 06:00:01,214,0,0,26,114,200,0,0,114,314,3,8,0,2,0,0
18-Oct-2023 06:00:02,216,0,0,26,114,209,0,0,114,323,4,8,0,3,0,0
19-Oct-2023 06:00:01,215,0,0,26,118,214,0,0,118,332,4,8,0,3,0,0
20-Oct-2023 06:00:01,205,0,0,28,130,222,0,0,130,352,4,8,0,3,0,0
21-Oct-2023 06:00:02,200,0,0,30,133,237,0,0,133,370,4,8,0,3,0,0
22-Oct-2023 06:00:02,202,0,0,30,133,237,0,0,133,370,4,8,0,3,0,0
23-Oct-2023 06:00:01,202,0,0,30,133,262,0,0,133,395,5,8,0,4,0,0
24-Oct-2023 06:00:01,194,0,0,30,140,277,0,0,140,417,5,8,0,4,0,0
25-Oct-2023 06:00:01,196,0,0,31,141,292,0,0,141,433,5,8,0,4,0,0
26-Oct-2023 06:00:02,190,0,0,31,124,302,25,0,149,451,5,8,0,4,0,0
27-Oct-2023 06:00:01,183,0,0,31,86,313,70,0,156,469,5,8,0,4,0,0
28-Oct-2023 06:00:01,181,0,0,34,62,341,96,0,158,499,5,8,0,4,0,0
29-Oct-2023 06:00:01,174,0,0,34,69,368,96,0,165,533,5,8,0,4,0,0
30-Oct-2023 06:00:02,174,0,0,34,69,368,96,0,165,533,5,8,0,4,0,0
31-Oct-2023 06:00:01,172,0,0,34,35,389,132,0,167,556,5,8,0,4,0,0
01-Nov-2023 06:00:01,171,0,0,34,19,406,149,0,168,574,5,8,0,4,0,0
02-Nov-2023 06:00:01,164,0,0,34,9,425,165,0,174,599,5,8,0,4,0,0
