FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,165,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,3,15,1,0,0,15,16,1,0,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,7,15,1,0,0,15,16,1,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,7,22,1,0,0,22,23,1,0,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,7,34,1,0,0,34,35,2,0,0,1,0,0
30-Sep-2023 06:00:01,120,0,0,7,40,2,0,0,40,42,2,0,0,1,0,0
02-Oct-2023 06:00:01,120,0,0,7,40,2,0,0,40,42,2,0,0,1,0,0
03-Oct-2023 06:00:02,116,0,0,7,43,2,0,0,43,45,2,0,0,1,0,0
04-Oct-2023 06:00:01,116,0,0,7,43,2,0,0,43,45,2,0,0,1,0,0
05-Oct-2023 14:00:01,115,0,0,7,44,2,0,0,44,46,2,0,0,1,0,0
05-Oct-2023 22:00:01,143,0,0,7,15,1,0,0,15,16,1,0,0,0,0,0
06-Oct-2023 06:00:01,116,0,0,7,43,2,0,0,43,45,2,0,0,1,0,0
06-Oct-2023 14:00:02,109,0,0,7,50,3,0,0,50,53,2,0,0,1,0,0
07-Oct-2023 06:00:01,108,0,0,7,51,3,0,0,51,54,2,0,0,1,0,0
08-Oct-2023 06:00:01,108,0,0,7,51,3,0,0,51,54,2,0,0,1,0,0
09-Oct-2023 06:00:02,108,0,0,7,51,3,0,0,51,54,2,0,0,1,0,0
10-Oct-2023 06:00:02,108,0,0,7,51,3,0,0,51,54,2,0,0,1,0,0
11-Oct-2023 06:00:01,108,0,0,7,51,3,0,0,51,54,2,0,0,1,0,0
12-Oct-2023 06:00:01,108,0,0,7,51,5,0,0,51,56,2,0,0,1,0,0
13-Oct-2023 06:00:02,106,0,0,7,53,6,0,0,53,59,2,0,0,1,0,0
14-Oct-2023 06:00:02,104,0,0,7,55,6,0,0,55,61,2,0,0,1,0,0
15-Oct-2023 06:00:01,104,0,0,7,55,6,0,0,55,61,2,0,0,1,0,0
16-Oct-2023 06:00:01,104,0,0,7,55,6,0,0,55,61,2,0,0,1,0,0
17-Oct-2023 06:00:01,99,0,0,7,60,7,0,0,60,67,2,0,0,1,0,0
18-Oct-2023 06:00:02,100,0,0,7,60,9,0,0,60,69,2,0,0,1,0,0
19-Oct-2023 06:00:01,97,0,0,7,63,12,0,0,63,75,2,0,0,1,0,0
20-Oct-2023 06:00:01,94,0,0,7,66,16,0,0,66,82,2,0,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,7,67,18,0,0,67,85,2,0,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,7,67,18,0,0,67,85,2,0,0,1,0,0
23-Oct-2023 06:00:01,94,0,0,7,67,18,0,0,67,85,2,0,0,1,0,0
24-Oct-2023 06:00:01,90,0,0,7,71,19,0,0,71,90,3,0,0,2,0,0
25-Oct-2023 06:00:01,90,0,0,7,71,20,0,0,71,91,3,0,0,2,0,0
26-Oct-2023 06:00:02,90,0,0,7,71,22,0,0,71,93,3,0,0,2,0,0
27-Oct-2023 06:00:01,91,0,0,7,71,24,0,0,71,95,3,0,0,2,0,0
28-Oct-2023 06:00:01,91,0,0,7,71,29,0,0,71,100,3,0,0,2,0,0
29-Oct-2023 06:00:01,91,0,0,7,71,29,0,0,71,100,3,0,0,2,0,0
30-Oct-2023 06:00:02,91,0,0,7,71,29,0,0,71,100,3,0,0,2,0,0
31-Oct-2023 06:00:01,89,0,0,7,71,31,0,0,71,102,3,0,0,2,0,0
01-Nov-2023 06:00:01,89,0,0,7,71,36,0,0,71,107,3,0,0,2,0,0
02-Nov-2023 06:00:01,86,0,0,7,74,36,0,0,74,110,3,0,0,2,0,0
03-Nov-2023 06:00:01,85,0,0,7,75,42,0,0,75,117,3,0,0,2,0,0
04-Nov-2023 06:00:01,84,0,0,7,76,46,0,0,76,122,3,0,0,2,0,0
05-Nov-2023 06:00:01,84,0,0,7,0,48,76,0,76,124,3,0,0,2,0,0
06-Nov-2023 06:00:01,84,0,0,7,0,48,76,0,76,124,3,0,0,2,0,0
07-Nov-2023 06:00:01,72,0,0,7,12,48,76,0,88,136,3,0,0,2,0,0
08-Nov-2023 06:00:01,71,0,0,7,14,48,76,0,90,138,3,0,0,2,0,0
09-Nov-2023 06:00:02,69,0,0,7,16,48,76,0,92,140,3,0,0,2,0,0
10-Nov-2023 06:00:01,66,0,0,7,19,48,76,0,95,143,3,0,0,2,0,0
11-Nov-2023 06:00:01,66,0,0,7,19,48,76,0,95,143,3,0,0,2,0,0
12-Nov-2023 06:00:01,66,0,0,7,19,48,76,0,95,143,3,0,0,2,0,0
13-Nov-2023 06:00:01,66,0,0,7,19,48,76,0,95,143,3,0,0,2,0,0
