FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1644,0,0,4,0,1,0,0,0,1,34,15,0,0,0,0
21-Jan-2024 14:05:02,1644,0,0,4,0,2,0,0,0,2,34,15,0,0,0,0
22-Jan-2024 21:45:58,1644,0,0,4,0,2,0,0,0,2,34,15,0,0,0,0
23-Jan-2024 06:00:02,1658,0,0,5,0,15,0,0,0,15,35,16,0,0,0,0
24-Jan-2024 06:00:01,1660,0,0,6,0,19,0,0,0,19,35,16,0,0,0,0
25-Jan-2024 06:00:01,1657,0,0,6,7,26,0,0,7,33,35,16,0,2,0,0
26-Jan-2024 06:00:02,1664,0,0,6,8,28,0,0,8,36,36,17,1,2,0,0
27-Jan-2024 06:00:01,1613,0,0,10,63,35,0,0,63,98,37,19,0,2,0,0
29-Jan-2024 06:00:01,1613,0,0,10,63,35,0,0,63,98,37,19,0,2,0,0
30-Jan-2024 06:00:01,1530,0,0,14,137,43,1,0,138,181,37,19,0,2,0,0
31-Jan-2024 06:00:01,1521,0,0,14,142,51,1,0,143,194,37,19,0,2,0,0
01-Feb-2024 06:00:02,1432,0,0,15,176,58,56,0,232,290,38,21,0,4,0,0
02-Feb-2024 06:00:01,1402,0,0,15,202,61,60,0,262,323,39,21,0,5,0,0
03-Feb-2024 06:00:02,1314,0,0,17,217,76,131,0,348,424,41,21,0,5,0,0
04-Feb-2024 06:00:02,1314,0,0,17,217,76,131,0,348,424,41,21,0,5,0,0
05-Feb-2024 06:00:01,1315,0,0,17,217,76,131,0,348,424,41,21,0,5,0,0
06-Feb-2024 06:00:02,1319,0,0,17,217,83,131,0,348,431,42,21,0,6,0,0
07-Feb-2024 06:00:02,1203,0,0,17,277,93,184,0,461,554,42,22,0,9,0,0
08-Feb-2024 06:00:01,1179,0,0,17,302,96,184,0,486,582,42,22,1,9,0,0
09-Feb-2024 06:00:02,1163,0,0,19,313,106,190,0,503,609,42,23,1,11,0,0
10-Feb-2024 06:00:01,1112,0,0,19,338,118,219,0,557,675,42,23,1,11,0,0
11-Feb-2024 06:00:01,1112,0,0,19,338,118,219,0,557,675,42,23,1,11,0,0
12-Feb-2024 06:00:01,1112,0,0,19,338,118,219,0,557,675,42,23,1,11,0,0
13-Feb-2024 06:00:01,1089,0,0,19,361,124,226,0,587,711,42,23,1,12,0,0
14-Feb-2024 06:00:02,1061,0,0,19,363,131,254,0,617,748,42,23,1,14,0,0
15-Feb-2024 06:00:02,1044,0,0,19,385,139,254,0,639,778,42,23,1,14,0,0
16-Feb-2024 06:00:02,1036,0,0,19,393,145,254,0,647,792,42,23,1,14,0,0
17-Feb-2024 06:00:02,1019,0,0,21,402,170,270,0,672,842,43,25,1,15,1,0
18-Feb-2024 06:00:02,1020,0,0,21,402,170,270,0,672,842,43,25,1,15,1,0
19-Feb-2024 06:00:01,1021,0,0,21,402,177,270,0,672,849,43,25,1,15,1,0
20-Feb-2024 06:00:01,1019,0,0,21,405,178,270,0,675,853,43,25,1,15,1,0
21-Feb-2024 06:00:01,998,0,0,22,433,183,275,0,708,891,45,26,1,16,2,0
22-Feb-2024 06:00:01,985,0,0,22,434,203,290,0,724,927,45,28,1,17,2,0
23-Feb-2024 06:00:02,989,0,0,22,434,218,291,0,725,943,46,29,1,18,2,0
24-Feb-2024 06:00:03,953,0,0,22,460,243,308,0,768,1011,46,29,1,18,2,0
25-Feb-2024 06:00:01,954,0,1,22,460,360,308,0,768,1129,51,29,1,23,2,0
26-Feb-2024 06:00:01,954,0,1,22,460,360,308,0,768,1129,51,29,1,23,2,0
27-Feb-2024 06:00:02,925,0,1,22,478,461,321,0,799,1261,52,30,1,25,3,0
28-Feb-2024 06:00:02,902,0,1,24,307,549,514,0,821,1371,53,30,1,27,3,0
29-Feb-2024 06:00:01,878,0,1,24,130,609,715,0,845,1455,54,30,1,28,3,1
01-Mar-2024 06:00:02,856,0,2,24,30,702,839,0,869,1573,55,30,1,30,3,1
02-Mar-2024 06:00:02,829,0,2,25,39,864,857,0,896,1762,57,30,1,32,3,1
03-Mar-2024 06:00:02,808,0,4,26,39,1151,877,0,916,2071,63,30,1,39,3,1
04-Mar-2024 06:00:01,808,0,5,26,9,1151,907,0,916,2072,63,30,1,39,3,1
05-Mar-2024 06:00:01,729,0,5,26,64,1151,930,0,994,2150,63,30,1,40,6,1
06-Mar-2024 06:00:01,712,0,5,26,69,1151,942,0,1011,2167,63,30,1,41,6,1
07-Mar-2024 06:00:01,660,0,5,26,116,1151,942,0,1058,2214,63,30,1,41,6,1
08-Mar-2024 06:00:02,568,0,5,26,130,1151,1016,0,1146,2302,63,30,1,42,7,1
09-Mar-2024 06:00:01,562,0,5,26,130,1151,1016,0,1146,2302,63,30,1,42,7,1
10-Mar-2024 06:00:02,562,0,5,26,130,1151,1016,0,1146,2302,63,30,1,42,7,1
11-Mar-2024 06:00:01,562,0,5,26,130,1151,1016,0,1146,2302,63,30,1,42,7,1
