FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,2,0,3,4,0,4,7,0,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,2,0,4,4,0,4,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,2,0,4,4,0,4,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,2,0,4,7,0,7,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,2,0,8,13,0,13,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,2,0,8,14,0,14,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,2,0,8,14,0,14,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,2,0,8,14,0,14,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,2,0,8,15,0,15,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,2,0,8,18,0,18,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,0,10,18,0,18,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,3,0,10,19,0,19,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,3,0,10,19,0,19,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,3,0,10,19,0,19,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,3,0,10,19,0,19,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,3,0,10,19,0,19,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,3,0,10,19,0,19,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,3,0,11,24,0,24,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,3,0,13,25,0,25,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,3,0,13,27,0,27,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,3,0,13,27,0,27,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,3,0,13,27,0,27,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,3,0,13,29,0,29,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,3,0,17,29,0,29,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,3,0,18,30,0,30,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,3,0,22,30,0,30,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,3,0,26,30,0,30,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,3,0,37,30,0,30,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,3,0,37,30,0,30,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,3,0,37,31,0,31,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,3,0,37,35,0,35,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,3,0,37,39,0,39,76,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,3,0,37,39,0,39,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,3,0,37,39,0,39,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,3,0,37,39,0,39,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,3,0,37,39,0,39,76,0,0,0,0,0,0
