FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,78,0,0,1,0,21,0,0,0,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,78,0,0,1,0,23,0,0,0,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,1,6,23,0,0,6,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,1,0,23,0,0,0,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,1,6,26,0,0,6,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,1,6,26,0,0,6,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,1,6,26,0,0,6,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,1,6,26,0,0,6,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,1,6,28,0,0,6,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,2,8,29,0,0,8,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,71,0,0,2,8,29,0,0,8,37,0,0,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,2,6,33,2,0,8,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,2,8,34,6,0,14,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,2,8,34,6,0,14,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,2,8,34,6,0,14,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,2,23,34,8,0,31,65,0,0,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,2,27,34,8,0,35,69,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,2,27,34,8,0,35,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,2,29,37,8,0,37,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,2,14,39,23,0,37,76,0,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,2,14,39,23,0,37,76,0,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,2,14,39,23,0,37,76,0,0,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,2,12,45,28,0,40,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,2,12,47,28,0,40,87,0,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,2,13,55,28,0,41,96,0,0,0,0,0,0
27-Oct-2023 06:00:01,37,0,0,2,15,60,28,0,43,103,0,0,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,2,11,66,31,0,42,108,0,0,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,2,6,73,36,0,42,115,0,0,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,2,6,73,36,0,42,115,0,0,0,0,0,0
31-Oct-2023 06:00:01,39,0,0,3,6,80,36,0,42,122,0,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,0,3,2,82,40,0,42,124,0,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,3,4,88,42,0,46,134,0,0,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,3,5,93,42,0,47,140,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,0,3,6,97,42,0,48,145,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,3,1,102,48,0,49,151,1,0,0,1,0,0
06-Nov-2023 06:00:01,33,0,0,3,1,102,48,0,49,151,1,0,0,1,0,0
07-Nov-2023 06:00:01,30,0,0,3,4,102,48,0,52,154,1,0,0,1,0,0
08-Nov-2023 06:00:01,25,0,0,3,9,102,48,0,57,159,1,0,0,1,0,0
09-Nov-2023 06:00:02,18,0,0,3,15,102,48,0,63,165,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,3,16,102,48,0,64,166,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,3,16,102,48,0,64,166,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,3,16,102,48,0,64,166,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,3,16,102,48,0,64,166,1,0,0,1,0,0
