FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,624,0,0,1,0,1,0,0,0,1,9,1,1,0,0,0
21-Jan-2024 14:05:02,624,0,0,1,0,1,0,0,0,1,9,1,1,0,0,0
22-Jan-2024 21:45:58,624,0,0,1,0,1,0,0,0,1,9,1,1,0,0,0
23-Jan-2024 06:00:02,627,0,0,1,0,3,0,0,0,3,10,1,1,0,0,0
24-Jan-2024 06:00:01,628,0,0,1,0,3,0,0,0,3,10,1,1,0,0,0
25-Jan-2024 06:00:01,631,0,0,1,0,6,0,0,0,6,10,1,1,0,0,0
26-Jan-2024 06:00:02,631,0,0,1,0,6,0,0,0,6,10,1,1,0,0,0
27-Jan-2024 06:00:01,583,0,0,1,49,6,0,0,49,55,10,1,1,0,0,0
29-Jan-2024 06:00:01,583,0,0,1,49,6,0,0,49,55,10,1,1,0,0,0
30-Jan-2024 06:00:01,558,0,0,2,73,9,0,0,73,82,10,1,1,1,0,0
31-Jan-2024 06:00:01,556,0,0,2,75,11,0,0,75,86,10,1,1,1,0,0
01-Feb-2024 06:00:02,475,0,0,2,147,12,0,0,147,159,10,1,1,1,0,0
02-Feb-2024 06:00:01,458,0,0,2,158,12,0,0,158,170,10,1,1,2,0,0
03-Feb-2024 06:00:02,432,0,0,4,182,16,0,0,182,198,10,1,1,2,0,0
04-Feb-2024 06:00:02,432,0,0,4,182,16,0,0,182,198,10,1,1,2,0,0
05-Feb-2024 06:00:01,432,0,0,4,182,16,0,0,182,198,10,1,1,2,0,0
06-Feb-2024 06:00:02,416,0,0,4,199,16,0,0,199,215,10,1,1,3,0,0
07-Feb-2024 06:00:02,390,0,0,6,227,17,0,0,227,244,11,1,1,3,0,0
08-Feb-2024 06:00:01,391,0,0,6,229,19,0,0,229,248,11,1,1,3,0,0
09-Feb-2024 06:00:02,388,0,0,7,229,21,0,0,229,250,12,1,1,3,0,0
10-Feb-2024 06:00:01,365,0,0,7,253,21,0,0,253,274,13,1,1,3,0,0
11-Feb-2024 06:00:01,365,0,0,7,253,21,0,0,253,274,13,1,1,3,0,0
12-Feb-2024 06:00:01,365,0,0,7,253,21,0,0,253,274,13,1,1,3,0,0
13-Feb-2024 06:00:01,353,0,0,7,270,22,0,0,270,292,13,1,1,3,0,0
14-Feb-2024 06:00:02,353,0,0,7,270,25,0,0,270,295,13,1,1,3,0,0
15-Feb-2024 06:00:02,339,0,0,7,285,26,0,0,285,311,14,1,1,3,1,0
16-Feb-2024 06:00:02,332,0,0,7,291,27,0,0,291,318,14,1,1,3,1,0
17-Feb-2024 06:00:02,322,0,0,7,302,28,0,0,302,330,14,1,1,3,1,0
18-Feb-2024 06:00:02,322,0,0,7,302,28,0,0,302,330,14,1,1,3,1,0
19-Feb-2024 06:00:01,322,0,0,7,302,28,0,0,302,330,14,1,1,3,1,0
20-Feb-2024 06:00:01,322,0,0,7,302,28,0,0,302,330,14,1,1,3,1,0
21-Feb-2024 06:00:01,319,0,0,7,307,28,0,0,307,335,14,1,1,4,1,0
22-Feb-2024 06:00:01,320,0,0,7,307,32,0,0,307,339,14,1,1,4,1,0
23-Feb-2024 06:00:02,314,0,0,7,314,32,0,0,314,346,14,1,1,4,1,0
24-Feb-2024 06:00:03,301,0,0,9,326,36,0,0,326,362,14,1,1,4,1,0
25-Feb-2024 06:00:01,301,0,0,9,326,69,0,0,326,395,15,1,1,5,1,0
26-Feb-2024 06:00:01,300,0,0,10,326,77,0,0,326,403,15,1,1,5,1,0
27-Feb-2024 06:00:02,295,0,0,10,330,105,0,0,330,435,15,1,1,6,1,0
28-Feb-2024 06:00:02,291,0,0,12,9,124,323,0,332,456,15,1,1,6,1,0
29-Feb-2024 06:00:01,276,0,0,12,24,124,323,0,347,471,15,1,1,6,1,0
01-Mar-2024 06:00:02,270,0,0,12,30,172,323,0,353,525,15,1,1,6,1,0
02-Mar-2024 06:00:02,265,0,0,12,35,186,323,0,358,544,15,1,1,6,1,0
03-Mar-2024 06:00:02,265,0,0,12,7,225,351,0,358,583,15,1,1,6,1,0
04-Mar-2024 06:00:01,265,0,0,12,7,225,351,0,358,583,15,1,1,6,1,0
05-Mar-2024 06:00:01,257,0,0,12,15,225,351,0,366,591,15,1,1,6,1,1
06-Mar-2024 06:00:01,250,0,0,12,22,225,351,0,373,598,15,1,1,8,1,1
07-Mar-2024 06:00:01,241,0,0,12,32,225,351,0,383,608,15,1,1,8,1,1
08-Mar-2024 06:00:02,214,0,0,12,59,225,351,0,410,635,15,1,1,8,1,1
09-Mar-2024 06:00:01,204,0,0,12,68,225,351,0,419,644,15,1,1,8,1,1
10-Mar-2024 06:00:02,204,0,0,12,68,225,351,0,419,644,15,1,1,8,1,1
11-Mar-2024 06:00:01,204,0,0,12,68,225,351,0,419,644,15,1,1,8,1,1
