FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,189,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,189,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,189,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,181,0,0,2,5,11,0,0,5,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,2,13,13,0,0,13,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,2,17,14,0,0,17,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,2,24,14,0,0,24,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,2,25,20,0,0,25,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,154,0,0,2,31,22,0,0,31,53,0,0,0,0,0,0
05-Oct-2023 14:00:01,155,0,0,2,31,22,0,0,31,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,186,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,154,0,0,2,31,22,0,0,31,53,0,0,0,0,0,0
06-Oct-2023 14:00:02,149,0,0,2,38,26,0,0,38,64,0,0,0,0,0,0
07-Oct-2023 06:00:01,148,0,0,2,39,28,0,0,39,67,0,0,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,2,50,28,0,0,50,78,0,0,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,2,50,28,0,0,50,78,0,0,0,0,0,0
10-Oct-2023 06:00:02,127,0,0,2,60,28,0,0,60,88,0,0,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,2,60,33,0,0,60,93,0,0,0,0,0,0
12-Oct-2023 06:00:01,124,0,0,2,63,35,0,0,63,98,1,0,0,1,0,0
13-Oct-2023 06:00:02,112,0,0,2,75,35,0,0,75,110,1,0,0,1,0,0
14-Oct-2023 06:00:02,113,0,0,2,76,36,0,0,76,112,1,0,0,1,0,0
15-Oct-2023 06:00:01,110,0,0,2,79,36,0,0,79,115,1,0,0,1,0,0
16-Oct-2023 06:00:01,110,0,0,2,79,36,0,0,79,115,1,0,0,1,0,0
17-Oct-2023 06:00:01,109,0,0,2,80,42,0,0,80,122,1,0,0,1,0,0
18-Oct-2023 06:00:02,101,0,0,3,86,46,0,0,86,132,1,0,0,1,0,0
19-Oct-2023 06:00:01,101,0,0,3,86,53,0,0,86,139,1,0,0,1,0,0
20-Oct-2023 06:00:01,101,0,0,3,86,57,0,0,86,143,1,0,0,1,0,0
21-Oct-2023 06:00:02,93,0,0,3,94,62,0,0,94,156,1,0,0,1,0,0
22-Oct-2023 06:00:02,93,0,0,3,94,62,0,0,94,156,1,0,0,1,0,0
23-Oct-2023 06:00:01,89,0,0,3,98,73,0,0,98,171,1,0,0,1,0,0
24-Oct-2023 06:00:01,89,0,0,3,98,78,0,0,98,176,1,0,0,1,0,0
25-Oct-2023 06:00:01,88,0,0,5,1,85,97,0,98,183,1,0,0,1,0,0
26-Oct-2023 06:00:02,89,0,0,5,2,87,97,0,99,186,1,0,0,1,0,0
27-Oct-2023 06:00:01,77,0,0,5,14,96,97,0,111,207,1,0,0,1,0,0
28-Oct-2023 06:00:01,72,0,0,6,19,107,97,0,116,223,1,0,0,1,0,0
29-Oct-2023 06:00:01,72,0,0,6,19,112,97,0,116,228,1,0,0,1,0,0
30-Oct-2023 06:00:02,72,0,0,6,19,112,97,0,116,228,1,0,0,1,0,0
