FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,56,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,1,56,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,1,56,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,1,0,10,0,0,0,10,2,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,1,0,10,0,0,0,10,2,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,1,5,12,0,0,5,17,2,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,1,5,17,0,0,5,22,2,0,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,1,8,18,0,0,8,26,2,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,1,5,17,0,0,5,22,2,0,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,1,11,19,0,0,11,30,2,0,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,1,11,19,0,0,11,30,2,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,1,11,19,0,0,11,30,2,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,1,11,19,0,0,11,30,2,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,1,0,19,11,0,11,30,2,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,2,1,21,11,0,12,33,2,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,2,1,23,11,0,12,35,2,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,2,3,25,11,0,14,39,2,0,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,2,5,28,11,0,16,44,2,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,2,0,28,17,0,17,45,2,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,2,0,28,17,0,17,45,2,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,2,2,30,17,0,19,49,2,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,2,2,33,17,0,19,52,2,0,0,0,0,0
