FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,248,0,1,0,0,0,0,0,0,4,8,0,0,0,0
15-Sep-2023 06:00:01,1,248,0,1,0,0,0,0,0,0,4,8,0,0,0,0
16-Sep-2023 06:00:01,249,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
17-Sep-2023 06:00:02,249,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
18-Sep-2023 06:00:01,249,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
19-Sep-2023 06:00:01,248,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
20-Sep-2023 06:00:01,248,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
21-Sep-2023 06:00:02,248,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,249,0,0,1,0,0,0,0,0,0,4,8,0,0,0,0
23-Sep-2023 06:00:01,253,0,0,1,0,2,0,0,0,2,4,8,0,0,0,0
24-Sep-2023 06:00:01,253,0,0,1,0,3,0,0,0,3,4,8,0,0,0,0
25-Sep-2023 06:00:02,253,0,0,1,0,3,0,0,0,3,4,8,0,0,0,0
26-Sep-2023 06:00:01,260,0,0,1,0,8,0,0,0,8,4,8,0,0,0,0
27-Sep-2023 06:00:01,261,0,0,1,0,8,0,0,0,8,4,8,0,0,0,0
28-Sep-2023 06:00:01,261,0,0,1,0,11,0,0,0,11,4,8,0,0,0,0
29-Sep-2023 06:00:02,262,0,0,1,0,11,0,0,0,11,4,8,0,0,0,0
30-Sep-2023 06:00:01,266,0,0,1,0,11,0,0,0,11,4,8,0,0,0,0
02-Oct-2023 06:00:01,266,0,0,1,0,11,0,0,0,11,4,8,0,0,0,0
03-Oct-2023 06:00:02,270,0,0,1,0,14,2,0,2,16,4,8,0,0,0,0
04-Oct-2023 06:00:01,268,0,0,3,0,14,4,0,4,18,4,8,0,0,0,0
05-Oct-2023 14:00:01,255,0,0,5,0,14,18,0,18,32,4,8,0,0,0,0
05-Oct-2023 22:00:01,261,0,0,1,0,8,0,0,0,8,4,8,0,0,0,0
06-Oct-2023 06:00:01,268,0,0,3,0,14,4,0,4,18,4,8,0,0,0,0
06-Oct-2023 14:00:02,256,0,0,5,0,20,18,0,18,38,4,8,0,0,0,0
07-Oct-2023 06:00:01,253,0,0,5,0,22,22,0,22,44,4,8,0,0,0,0
08-Oct-2023 06:00:01,253,0,0,5,0,22,22,0,22,44,4,8,0,0,0,0
09-Oct-2023 06:00:02,253,0,0,5,0,22,22,0,22,44,4,8,0,0,0,0
10-Oct-2023 06:00:02,253,0,0,5,0,24,29,0,29,53,4,9,0,0,0,0
11-Oct-2023 06:00:01,248,0,0,5,0,28,33,0,33,61,4,9,0,0,0,0
12-Oct-2023 06:00:01,243,0,0,5,0,28,38,0,38,66,4,9,0,0,0,0
13-Oct-2023 06:00:02,238,0,0,6,0,31,43,0,43,74,4,9,0,0,0,0
14-Oct-2023 06:00:02,233,0,0,6,0,34,50,0,50,84,4,9,0,0,0,0
