FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,6,10,0,0,6,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,10,13,0,0,10,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,15,13,0,0,15,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,15,21,0,0,15,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,15,30,0,0,15,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,15,30,0,0,15,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,15,30,0,0,15,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,15,30,0,0,15,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,18,35,0,0,18,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,18,38,0,0,18,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,18,41,0,0,18,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,18,41,0,0,18,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,20,43,0,0,20,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,1,0,0,53,20,0,20,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,1,0,0,66,20,0,20,87,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,1,0,0,77,20,0,20,98,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,1,0,3,93,20,0,23,117,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,1,0,0,112,23,0,23,136,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,1,0,0,112,23,0,23,136,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,1,0,0,112,23,0,23,136,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,1,0,6,112,23,0,29,142,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,1,0,6,112,23,0,29,142,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,1,0,6,112,23,0,29,142,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,1,0,7,112,23,0,30,143,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,1,0,7,112,23,0,30,143,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,1,0,7,112,23,0,30,143,0,0,0,0,0,0
