FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,258,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,258,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,257,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,257,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,257,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,259,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,259,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,2,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,261,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,262,0,0,4,0,25,0,0,0,25,2,6,0,0,0,0
24-Sep-2023 06:00:01,262,0,0,4,0,25,0,0,0,25,2,6,0,0,0,0
25-Sep-2023 06:00:02,262,0,0,4,0,25,0,0,0,25,2,6,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,8,0,47,0,0,0,47,2,6,0,0,0,0
27-Sep-2023 06:00:01,261,0,0,12,0,63,0,0,0,63,2,6,0,0,0,0
28-Sep-2023 06:00:01,261,0,0,12,0,68,0,0,0,68,2,6,0,0,0,0
29-Sep-2023 06:00:02,258,0,0,12,1,80,0,0,1,81,2,6,0,1,0,0
30-Sep-2023 06:00:01,258,0,0,12,1,84,0,0,1,85,2,6,0,1,0,0
02-Oct-2023 06:00:01,258,0,0,12,1,84,0,0,1,85,2,6,0,1,0,0
03-Oct-2023 06:00:02,261,0,0,12,4,93,0,0,4,97,2,6,0,1,0,0
04-Oct-2023 06:00:01,242,0,0,12,22,109,0,0,22,131,2,6,0,1,0,0
05-Oct-2023 14:00:01,236,0,0,12,28,109,0,0,28,137,2,6,0,1,0,0
05-Oct-2023 22:00:01,261,0,0,12,0,63,0,0,0,63,2,6,0,0,0,0
06-Oct-2023 06:00:01,242,0,0,12,22,109,0,0,22,131,2,6,0,1,0,0
06-Oct-2023 14:00:02,219,0,0,12,44,127,0,0,44,171,2,6,0,1,0,0
07-Oct-2023 06:00:01,222,0,0,14,45,136,0,0,45,181,3,6,0,1,0,0
08-Oct-2023 06:00:01,222,0,0,14,45,136,0,0,45,181,3,6,0,1,0,0
09-Oct-2023 06:00:02,222,0,0,14,45,136,0,0,45,181,3,6,0,1,0,0
10-Oct-2023 06:00:02,212,0,0,14,55,153,0,0,55,208,4,6,0,1,0,0
11-Oct-2023 06:00:01,209,0,0,15,58,171,0,0,58,229,4,6,0,1,0,0
12-Oct-2023 06:00:01,190,0,0,17,76,187,0,0,76,263,4,6,0,1,0,0
13-Oct-2023 06:00:02,189,0,0,18,77,206,0,0,77,283,4,6,0,1,0,0
14-Oct-2023 06:00:02,175,0,0,18,93,218,0,0,93,311,4,6,0,1,0,0
15-Oct-2023 06:00:01,175,0,0,18,93,218,0,0,93,311,4,6,0,1,0,0
16-Oct-2023 06:00:01,175,0,0,18,93,218,0,0,93,311,4,6,0,1,0,0
17-Oct-2023 06:00:01,180,0,0,21,93,229,0,0,93,322,4,7,0,1,0,0
18-Oct-2023 06:00:02,179,0,0,21,4,229,92,0,96,325,4,7,0,1,0,0
19-Oct-2023 06:00:01,172,0,0,21,11,271,92,0,103,374,4,7,0,1,0,0
20-Oct-2023 06:00:01,160,0,0,21,23,285,92,0,115,400,4,7,0,1,0,0
21-Oct-2023 06:00:02,161,0,0,21,23,319,92,0,115,434,4,7,0,1,0,0
22-Oct-2023 06:00:02,161,0,0,21,23,319,92,0,115,434,4,7,0,1,0,0
23-Oct-2023 06:00:01,161,0,0,21,23,319,92,0,115,434,4,7,0,1,0,0
24-Oct-2023 06:00:01,154,0,1,23,32,342,92,0,124,467,4,7,0,1,0,0
25-Oct-2023 06:00:01,137,0,1,24,48,367,92,0,140,508,4,7,0,1,0,0
26-Oct-2023 06:00:02,138,0,1,24,48,381,92,0,140,522,4,7,0,1,0,0
27-Oct-2023 06:00:01,140,0,1,25,48,407,92,0,140,548,4,7,0,1,0,0
28-Oct-2023 06:00:01,132,0,1,26,55,444,92,0,147,592,4,7,0,1,0,0
29-Oct-2023 06:00:01,131,0,1,26,56,464,92,0,148,613,4,7,0,1,0,0
30-Oct-2023 06:00:02,131,0,1,26,56,464,92,0,148,613,4,7,0,1,0,0
31-Oct-2023 06:00:01,131,0,1,28,56,496,92,0,148,645,4,7,0,1,0,0
01-Nov-2023 06:00:01,130,0,1,28,2,531,147,0,149,681,4,7,0,1,0,0
02-Nov-2023 06:00:01,118,0,1,28,15,576,147,0,162,739,4,7,0,1,0,0
03-Nov-2023 06:00:01,114,0,1,28,19,616,147,0,166,783,4,7,0,1,0,0
04-Nov-2023 06:00:01,110,0,1,28,6,700,164,0,170,871,4,7,0,1,0,0
05-Nov-2023 06:00:01,105,0,1,30,10,776,164,0,174,951,5,7,0,2,0,0
06-Nov-2023 06:00:01,105,0,1,30,10,776,164,0,174,951,5,7,0,2,0,0
07-Nov-2023 06:00:01,96,0,1,30,19,776,164,0,183,960,5,7,0,2,0,0
08-Nov-2023 06:00:01,76,0,1,30,39,777,164,0,203,981,5,7,0,2,0,0
09-Nov-2023 06:00:02,69,0,10,37,41,777,164,0,205,992,5,7,0,2,0,0
10-Nov-2023 06:00:01,66,0,10,37,44,777,164,0,208,995,5,7,0,2,0,0
11-Nov-2023 06:00:01,65,0,10,37,44,777,164,0,208,995,5,7,0,2,0,0
12-Nov-2023 06:00:01,65,0,10,37,44,777,164,0,208,995,5,7,0,2,0,0
13-Nov-2023 06:00:01,65,0,10,37,44,777,164,0,208,995,5,7,0,2,0,0
