FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,3,0,0,0,0,0,0,1,5,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,3,9,0,0,0,9,9,1,5,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,3,9,0,0,0,9,9,1,5,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,3,9,0,0,0,9,9,1,5,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,4,17,0,0,0,17,17,2,5,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,5,17,0,0,0,17,17,2,6,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,5,17,0,0,0,17,17,2,6,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,5,21,0,0,0,21,21,2,6,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,5,21,0,0,0,21,21,2,6,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,5,21,0,0,0,21,21,2,6,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,5,21,0,0,0,21,21,2,6,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,5,25,0,0,0,25,25,2,6,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,5,26,0,0,0,26,26,2,6,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,5,27,0,0,0,27,27,2,6,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,5,27,0,0,0,27,27,2,6,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,5,29,0,0,0,29,29,2,6,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,5,29,0,0,0,29,29,2,6,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,5,29,0,0,0,29,29,2,6,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,5,30,0,0,0,30,30,2,6,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,5,0,0,30,0,30,30,2,6,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,5,3,0,30,0,33,33,2,6,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,5,5,0,30,0,35,35,2,6,0,0,2,0
23-Feb-2024 06:00:02,44,0,0,5,5,0,30,0,35,35,2,6,0,0,2,0
24-Feb-2024 06:00:03,43,0,0,5,6,0,30,0,36,36,2,6,0,0,2,0
25-Feb-2024 06:00:01,43,0,0,5,6,1,30,0,36,37,2,6,0,0,2,0
26-Feb-2024 06:00:01,43,0,0,5,6,1,30,0,36,37,2,6,0,0,2,0
27-Feb-2024 06:00:02,43,0,0,5,6,1,30,0,36,37,2,6,0,0,2,0
28-Feb-2024 06:00:02,40,0,0,5,5,1,34,0,39,40,2,6,0,0,2,0
29-Feb-2024 06:00:01,40,0,0,5,5,1,34,0,39,40,2,6,0,0,2,0
01-Mar-2024 06:00:02,40,0,0,5,5,1,34,0,39,40,2,6,0,0,2,0
02-Mar-2024 06:00:02,38,0,0,5,7,1,34,0,41,42,2,6,0,0,2,0
03-Mar-2024 06:00:02,37,0,0,5,3,1,39,0,42,43,2,6,0,0,2,0
04-Mar-2024 06:00:01,37,0,0,5,3,1,39,0,42,43,2,6,0,0,2,0
05-Mar-2024 06:00:01,37,0,0,5,3,1,39,0,42,43,2,6,0,0,2,0
06-Mar-2024 06:00:01,36,0,0,5,4,1,39,0,43,44,2,6,0,0,2,0
07-Mar-2024 06:00:01,36,0,0,5,4,1,39,0,43,44,2,6,0,0,2,0
08-Mar-2024 06:00:02,33,0,0,5,7,1,39,0,46,47,2,6,0,0,2,0
09-Mar-2024 06:00:01,33,0,0,5,7,1,39,0,46,47,2,6,0,0,2,0
10-Mar-2024 06:00:02,33,0,0,5,7,1,39,0,46,47,2,6,0,0,2,0
11-Mar-2024 06:00:01,33,0,0,5,7,1,39,0,46,47,2,6,0,0,2,0
