FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,10,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,12,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,12,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,12,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,12,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,69,0,0,12,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,12,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,12,1,0,0,0,1,1,5,1,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,12,2,0,0,0,2,2,5,1,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,12,4,2,0,0,4,6,5,1,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,12,4,2,0,0,4,6,5,1,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,12,4,2,0,0,4,6,5,1,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,12,10,7,0,0,10,17,5,1,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,12,10,8,0,0,10,18,5,1,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,12,15,9,0,0,15,24,5,1,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,12,16,11,0,0,16,27,5,1,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,12,16,14,0,0,16,30,5,1,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,12,16,14,0,0,16,30,5,1,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,12,17,17,0,0,17,34,5,1,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,12,20,18,0,0,20,38,6,1,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,12,21,20,0,0,21,41,6,1,0,0,0,0
