FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,114,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,0,15,0,16,0,31,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,0,0,31,0,31,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,0,4,0,31,0,35,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,9,0,31,0,40,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,0,11,0,31,0,42,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,0,11,0,31,0,42,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,0,11,0,31,0,42,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,0,2,0,44,0,46,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,84,0,0,0,2,0,44,0,46,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,6,0,44,0,50,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,8,0,44,0,52,52,0,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,0,5,0,51,0,56,56,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,0,8,2,51,0,59,61,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,0,8,2,51,0,59,61,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,0,8,2,51,0,59,61,0,0,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,0,8,2,51,0,59,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,0,0,3,59,0,59,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,0,0,5,59,0,59,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,0,5,59,0,59,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,0,3,7,59,0,62,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,3,7,59,0,62,69,0,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,3,7,59,0,62,69,0,0,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,0,4,7,59,0,63,70,0,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,0,0,9,64,0,64,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,0,4,12,64,0,68,80,0,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,0,5,12,64,0,69,81,0,0,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,6,16,64,0,70,86,0,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,0,6,24,64,0,70,94,0,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,0,6,24,64,0,70,94,0,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,0,6,24,64,0,70,94,0,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,0,0,24,71,0,71,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,0,1,24,75,0,76,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,0,3,24,75,0,78,102,0,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,0,3,24,75,0,78,102,0,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,0,3,24,75,0,78,102,0,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,0,3,24,75,0,78,102,0,0,0,0,0,0
