FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,1,8,6,0,0,8,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,1,14,7,0,0,14,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,1,17,12,0,0,17,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,1,4,5,0,0,4,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,1,16,12,0,0,16,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,1,20,12,0,0,20,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,1,20,14,0,0,20,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,1,20,14,0,0,20,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,1,20,14,0,0,20,34,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,1,20,14,0,0,20,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,1,20,15,0,0,20,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,1,21,27,0,0,21,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,1,25,31,0,0,25,56,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,1,25,33,0,0,25,58,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,1,25,33,0,0,25,58,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,1,25,33,0,0,25,58,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,1,25,36,0,0,25,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,1,26,39,0,0,26,65,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,1,28,41,0,0,28,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,1,29,44,0,0,29,73,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,1,30,48,0,0,30,78,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,1,30,48,0,0,30,78,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,1,30,48,0,0,30,78,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,1,31,54,0,0,31,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,1,31,60,0,0,31,91,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,1,31,62,0,0,31,93,0,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,1,32,65,0,0,32,97,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,1,33,75,0,0,33,108,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,3,35,82,0,0,35,117,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,3,35,82,0,0,35,117,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,3,36,82,0,0,36,118,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,3,37,87,0,0,37,124,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,3,15,100,23,0,38,138,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,3,15,105,23,0,38,143,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,3,14,110,24,0,38,148,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,3,15,112,24,0,39,151,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,3,15,112,24,0,39,151,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,3,16,112,24,0,40,152,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,3,5,112,38,0,43,155,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,3,2,112,43,0,45,157,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,3,2,112,43,0,45,157,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,3,2,112,43,0,45,157,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,3,2,112,43,0,45,157,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,3,2,112,43,0,45,157,0,0,0,0,0,0
