FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,250,0,0,0,0,3,0,0,0,3,0,6,0,0,0,0
21-Jan-2024 14:00:02,250,0,0,0,0,3,0,0,0,3,0,6,0,0,0,0
22-Jan-2024 21:48:11,250,0,0,0,0,3,0,0,0,3,0,6,0,0,0,0
23-Jan-2024 06:00:02,250,0,0,0,0,6,0,0,0,6,0,6,0,0,0,0
24-Jan-2024 06:00:01,249,0,0,0,0,6,0,0,0,6,0,6,0,0,0,0
25-Jan-2024 06:00:01,248,0,0,0,0,12,0,0,0,12,0,6,0,0,0,0
26-Jan-2024 06:00:02,232,0,0,0,10,12,0,0,10,22,0,6,0,0,0,0
27-Jan-2024 06:00:01,225,0,0,0,18,16,0,0,18,34,0,6,0,0,0,0
29-Jan-2024 06:00:01,225,0,0,0,18,16,0,0,18,34,0,6,0,0,0,0
30-Jan-2024 06:00:01,209,0,0,0,34,16,0,0,34,50,0,6,1,0,0,0
31-Jan-2024 06:00:01,209,0,0,0,35,18,0,0,35,53,0,6,2,0,0,0
01-Feb-2024 06:00:02,209,0,0,0,35,20,0,0,35,55,0,6,2,0,0,0
02-Feb-2024 06:00:01,188,0,0,1,54,23,0,0,54,77,0,6,2,0,0,0
03-Feb-2024 06:00:02,178,0,0,2,63,28,0,0,63,91,0,6,2,0,0,0
04-Feb-2024 06:00:02,178,0,0,2,63,28,0,0,63,91,0,6,2,0,0,0
05-Feb-2024 06:00:01,178,0,0,2,63,28,0,0,63,91,0,6,2,0,0,0
06-Feb-2024 06:00:02,174,0,0,2,68,33,0,0,68,101,0,6,2,0,0,0
07-Feb-2024 06:00:02,174,0,0,2,68,35,0,0,68,103,0,6,2,0,0,0
08-Feb-2024 06:00:01,166,0,0,3,75,36,0,0,75,111,0,6,2,0,0,0
09-Feb-2024 06:00:02,167,0,0,2,76,39,0,0,76,115,0,6,2,0,0,0
10-Feb-2024 06:00:01,162,0,0,2,81,43,0,0,81,124,0,6,2,0,0,0
11-Feb-2024 06:00:01,162,0,0,2,81,43,0,0,81,124,0,6,2,0,0,0
12-Feb-2024 06:00:01,162,0,0,2,81,43,0,0,81,124,0,6,2,0,0,0
13-Feb-2024 06:00:01,150,0,0,2,91,45,0,0,91,136,0,6,2,0,0,0
14-Feb-2024 06:00:02,148,0,0,2,93,46,0,0,93,139,0,6,2,0,0,0
15-Feb-2024 06:00:02,147,0,0,2,94,51,0,0,94,145,0,6,2,0,0,0
16-Feb-2024 06:00:02,141,0,0,2,99,54,0,0,99,153,0,6,2,0,0,0
17-Feb-2024 06:00:02,139,0,0,2,101,54,0,0,101,155,0,6,2,0,0,0
18-Feb-2024 06:00:02,139,0,0,2,101,54,0,0,101,155,0,6,2,0,0,0
19-Feb-2024 06:00:01,139,0,0,2,101,54,0,0,101,155,0,6,2,0,0,0
20-Feb-2024 06:00:01,139,0,0,2,101,54,0,0,101,155,0,6,2,0,0,0
21-Feb-2024 06:00:01,139,0,0,2,101,56,0,0,101,157,0,6,2,0,0,0
22-Feb-2024 06:00:01,136,0,0,2,104,56,0,0,104,160,0,6,2,0,0,0
23-Feb-2024 06:00:02,132,0,0,2,108,68,0,0,108,176,0,6,2,0,0,0
24-Feb-2024 06:00:03,130,0,0,2,6,70,104,0,110,180,0,6,2,0,0,0
25-Feb-2024 06:00:01,130,0,0,2,6,71,104,0,110,181,0,6,2,0,0,0
26-Feb-2024 06:00:01,130,0,0,2,6,71,104,0,110,181,0,6,2,0,0,0
27-Feb-2024 06:00:02,127,0,0,3,7,79,104,0,111,190,0,6,2,0,0,0
28-Feb-2024 06:00:02,125,0,0,3,9,82,104,0,113,195,0,6,2,0,0,0
29-Feb-2024 06:00:01,123,0,0,3,11,97,104,0,115,212,0,6,2,0,0,0
01-Mar-2024 06:00:02,122,0,0,4,11,118,104,0,115,233,0,6,2,0,0,0
02-Mar-2024 06:00:02,117,0,0,4,17,134,104,0,121,255,0,6,2,0,0,0
03-Mar-2024 06:00:02,116,0,0,4,1,164,121,0,122,286,0,6,2,0,0,0
04-Mar-2024 06:00:01,116,0,0,4,1,164,121,0,122,286,0,6,2,0,0,0
05-Mar-2024 06:00:01,116,0,0,4,1,164,121,0,122,286,0,6,2,0,0,0
06-Mar-2024 06:00:01,109,0,0,4,0,164,129,0,129,293,0,6,2,0,0,0
07-Mar-2024 06:00:01,104,0,0,4,5,164,129,0,134,298,0,6,2,0,0,0
08-Mar-2024 06:00:02,102,0,0,4,7,164,129,0,136,300,0,6,2,0,0,0
09-Mar-2024 06:00:01,100,0,0,4,2,164,138,0,140,304,0,6,2,0,0,0
10-Mar-2024 06:00:02,100,0,0,4,2,164,138,0,140,304,0,6,2,0,0,0
11-Mar-2024 06:00:01,100,0,0,4,2,164,138,0,140,304,0,6,2,0,0,0
