FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,2,10,4,1,0,11,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,2,10,4,1,0,11,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,2,10,4,1,0,11,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,2,10,4,1,0,11,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,2,12,4,0,0,12,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,2,12,6,0,0,12,18,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,2,14,10,0,0,14,24,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,2,14,13,0,0,14,27,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,2,14,17,0,0,14,31,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,2,14,20,0,0,14,34,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,2,14,20,0,0,14,34,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,2,14,20,0,0,14,34,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,2,20,20,0,0,20,40,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,2,20,22,0,0,20,42,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,2,20,23,0,0,20,43,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,2,22,23,0,0,22,45,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,2,22,26,0,0,22,48,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,2,22,30,0,0,22,52,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,2,22,30,0,0,22,52,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,2,22,31,0,0,22,53,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,2,22,35,0,0,22,57,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,2,22,38,0,0,22,60,0,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,2,22,45,0,0,22,67,0,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,2,0,50,22,0,22,72,0,2,0,0,2,0
05-Nov-2023 06:00:01,19,0,0,2,1,58,22,0,23,81,0,2,0,0,2,0
06-Nov-2023 06:00:01,19,0,0,2,1,58,22,0,23,81,0,2,0,0,2,0
07-Nov-2023 06:00:01,16,0,0,2,4,58,22,0,26,84,0,2,0,0,2,0
08-Nov-2023 06:00:01,13,0,0,2,7,58,22,0,29,87,0,2,0,0,2,0
09-Nov-2023 06:00:02,13,0,0,2,7,58,22,0,29,87,0,2,0,0,2,0
10-Nov-2023 06:00:01,13,0,0,2,7,58,22,0,29,87,0,2,0,0,2,0
11-Nov-2023 06:00:01,13,0,0,2,7,58,22,0,29,87,0,2,0,0,2,0
12-Nov-2023 06:00:01,13,0,0,2,7,58,22,0,29,87,0,2,0,0,2,0
13-Nov-2023 06:00:01,13,0,0,2,7,58,22,0,29,87,0,2,0,0,2,0
