FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2428,0,0,15,0,1,0,0,0,1,8,25,4,0,0,0
21-Jan-2024 14:00:02,2428,0,0,15,0,1,0,0,0,1,8,25,4,0,0,0
22-Jan-2024 21:48:11,2428,0,0,15,0,1,0,0,0,1,8,25,4,0,0,0
23-Jan-2024 06:00:02,2431,0,0,16,0,3,0,0,0,3,8,25,4,0,0,0
24-Jan-2024 06:00:01,2432,0,0,17,0,10,0,0,0,10,8,27,4,0,0,0
25-Jan-2024 06:00:01,2430,0,0,17,5,15,0,0,5,20,8,27,6,0,0,0
26-Jan-2024 06:00:02,2413,0,0,18,21,15,0,0,21,36,8,27,6,0,0,0
27-Jan-2024 06:00:01,2312,0,0,20,120,21,0,0,120,141,8,28,6,0,0,0
29-Jan-2024 06:00:01,2312,0,0,20,120,21,0,0,120,141,8,28,6,0,0,0
30-Jan-2024 06:00:01,2188,0,0,20,242,25,0,0,242,267,8,28,6,0,0,0
31-Jan-2024 06:00:01,2079,0,0,21,333,30,0,0,333,363,8,28,7,0,0,0
01-Feb-2024 06:00:02,1977,0,0,21,412,32,0,0,412,444,8,28,7,1,0,0
02-Feb-2024 06:00:01,1919,0,0,22,464,42,0,0,464,506,8,28,7,1,1,0
03-Feb-2024 06:00:02,1846,0,0,22,536,46,0,0,536,582,8,28,7,1,1,0
04-Feb-2024 06:00:02,1846,0,0,22,536,46,0,0,536,582,8,28,7,1,1,0
05-Feb-2024 06:00:01,1846,0,0,22,536,46,0,0,536,582,8,28,7,1,1,0
06-Feb-2024 06:00:02,1746,0,0,25,638,51,0,0,638,689,8,28,7,1,1,0
07-Feb-2024 06:00:02,1737,0,0,26,643,56,0,0,643,699,8,28,7,1,1,0
08-Feb-2024 06:00:01,1663,0,0,27,719,59,0,0,719,778,8,28,7,1,1,0
09-Feb-2024 06:00:02,1640,0,0,26,744,59,0,0,744,803,8,28,7,1,1,0
10-Feb-2024 06:00:01,1608,0,0,27,775,64,0,0,775,839,8,28,7,1,1,0
11-Feb-2024 06:00:01,1608,0,0,27,775,64,0,0,775,839,8,28,7,1,1,0
12-Feb-2024 06:00:01,1608,0,0,27,775,64,0,0,775,839,8,28,7,1,1,0
13-Feb-2024 06:00:01,1565,0,0,32,819,73,0,0,819,892,7,28,8,2,1,0
14-Feb-2024 06:00:02,1564,0,0,33,823,74,0,0,823,897,7,28,8,2,1,0
15-Feb-2024 06:00:02,1541,0,0,34,849,81,0,0,849,930,7,28,8,2,1,1
16-Feb-2024 06:00:02,1526,0,0,34,866,91,0,0,866,957,7,28,8,2,1,1
17-Feb-2024 06:00:02,1494,0,0,34,898,98,0,0,898,996,7,28,8,2,1,2
18-Feb-2024 06:00:02,1494,0,0,34,898,98,0,0,898,996,7,28,8,2,1,2
19-Feb-2024 06:00:01,1494,0,0,34,898,98,0,0,898,996,7,28,8,2,1,2
20-Feb-2024 06:00:01,1494,0,0,34,898,98,0,0,898,996,7,28,8,2,1,2
21-Feb-2024 06:00:01,1454,0,0,34,804,110,130,0,934,1044,7,28,8,2,1,3
22-Feb-2024 06:00:01,1449,0,0,34,649,124,289,0,938,1062,7,28,8,2,1,3
23-Feb-2024 06:00:02,1402,0,1,35,556,140,427,0,983,1124,7,28,8,2,1,3
24-Feb-2024 06:00:03,1387,0,1,35,479,146,521,0,1000,1147,7,28,8,2,1,3
25-Feb-2024 06:00:01,1378,0,2,35,488,159,521,0,1009,1170,7,28,8,2,1,3
26-Feb-2024 06:00:01,1378,0,2,35,488,159,521,0,1009,1170,7,28,8,2,1,3
27-Feb-2024 06:00:02,1345,0,2,35,519,179,521,0,1040,1221,7,28,8,2,1,3
28-Feb-2024 06:00:02,1336,0,2,35,446,198,604,0,1050,1250,7,28,8,2,2,3
29-Feb-2024 06:00:01,1316,0,2,36,308,223,759,0,1067,1292,7,28,8,2,2,3
01-Mar-2024 06:00:02,1297,0,2,38,158,248,925,0,1083,1333,7,28,8,2,2,3
02-Mar-2024 06:00:02,1275,0,2,40,79,300,1023,0,1102,1404,8,28,8,3,2,3
03-Mar-2024 06:00:02,1253,0,2,40,122,364,1001,0,1123,1489,8,28,8,3,2,3
04-Mar-2024 06:00:01,1253,0,2,40,122,364,1001,0,1123,1489,8,28,8,3,2,3
05-Mar-2024 06:00:01,1203,0,2,40,60,364,1115,0,1175,1541,8,28,8,3,3,3
06-Mar-2024 06:00:01,1177,0,2,40,7,364,1193,0,1200,1566,8,28,8,3,3,3
07-Mar-2024 06:00:01,1131,0,2,40,53,364,1193,0,1246,1612,8,28,8,3,3,3
08-Mar-2024 06:00:02,1108,0,2,40,39,364,1231,0,1270,1636,8,28,8,3,3,3
09-Mar-2024 06:00:01,1096,0,2,40,6,364,1267,0,1273,1639,8,28,8,3,3,3
10-Mar-2024 06:00:02,1096,0,2,40,6,364,1267,0,1273,1639,8,28,8,3,3,3
11-Mar-2024 06:00:01,1096,0,2,40,6,364,1267,0,1273,1639,8,28,8,3,3,3
