FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,587,0,0,99,0,0,0,0,0,0,2,18,1,0,0,0
15-Sep-2023 06:00:01,589,0,0,99,0,0,0,0,0,0,2,18,1,0,0,0
16-Sep-2023 06:00:01,591,0,0,99,0,0,0,0,0,0,2,18,1,0,0,0
17-Sep-2023 06:00:02,591,0,0,99,0,0,0,0,0,0,2,18,1,0,0,0
18-Sep-2023 06:00:01,591,0,0,99,0,0,0,0,0,0,2,18,1,0,0,0
19-Sep-2023 06:00:01,594,0,0,110,0,0,0,0,0,0,2,17,2,0,0,0
20-Sep-2023 06:00:01,596,0,0,114,0,0,0,0,0,0,2,17,2,0,0,0
21-Sep-2023 06:00:02,604,0,0,115,0,0,0,0,0,0,2,17,2,0,0,0
22-Sep-2023 06:00:01,605,0,0,117,1,0,0,0,1,1,2,17,2,0,0,0
23-Sep-2023 06:00:01,612,0,0,117,1,61,0,0,1,62,2,17,2,0,0,0
24-Sep-2023 06:00:01,612,0,0,117,1,61,0,0,1,62,2,17,2,0,0,0
25-Sep-2023 06:00:02,612,0,0,117,1,61,0,0,1,62,2,17,2,0,0,0
26-Sep-2023 06:00:01,593,0,0,118,18,95,0,0,18,113,3,17,2,0,0,0
27-Sep-2023 06:00:01,572,0,0,131,20,123,0,0,20,143,3,17,2,0,0,0
28-Sep-2023 06:00:01,543,0,0,131,48,146,0,0,48,194,3,17,2,0,0,0
29-Sep-2023 06:00:02,528,0,0,133,65,173,0,0,65,238,4,17,2,0,0,0
30-Sep-2023 06:00:01,550,0,0,134,66,198,0,0,66,264,4,17,2,0,0,0
02-Oct-2023 06:00:01,550,0,0,134,66,198,0,0,66,264,4,17,2,0,0,0
03-Oct-2023 06:00:02,543,0,0,134,77,215,0,0,77,292,4,17,2,0,0,0
04-Oct-2023 06:00:01,520,0,0,136,101,245,0,0,101,346,4,18,3,0,1,1
05-Oct-2023 14:00:01,504,0,0,137,121,275,0,0,121,396,4,18,3,0,1,1
05-Oct-2023 22:00:01,572,0,0,131,20,123,0,0,20,143,3,17,2,0,0,0
06-Oct-2023 06:00:01,520,0,0,136,101,245,0,0,101,346,4,18,3,0,1,1
06-Oct-2023 14:00:02,489,0,0,137,136,295,0,0,136,431,4,18,3,0,1,1
07-Oct-2023 06:00:01,487,0,0,137,139,325,0,0,139,464,4,18,3,0,1,1
08-Oct-2023 06:00:01,487,0,0,137,139,325,0,0,139,464,4,18,3,0,1,1
