FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,1,0,5,0,0,0,5,0,2,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,1,2,7,0,0,2,9,0,2,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,1,2,7,0,0,2,9,0,2,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,1,2,7,0,0,2,9,0,2,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,15,7,0,0,15,22,0,2,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,1,15,9,0,0,15,24,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,16,9,0,0,16,25,0,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,1,17,11,0,0,17,28,0,2,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,1,18,11,0,0,18,29,0,2,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,1,18,11,0,0,18,29,0,2,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,1,18,11,0,0,18,29,0,2,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,1,24,11,0,0,24,35,0,2,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,1,24,11,0,0,24,35,0,2,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,24,11,0,0,24,35,0,2,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,25,12,0,0,25,37,0,2,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,26,14,0,0,26,40,0,2,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,26,14,0,0,26,40,0,2,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,26,14,0,0,26,40,0,2,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,1,26,14,0,0,26,40,0,2,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,26,14,0,0,26,40,0,2,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,3,28,18,0,0,28,46,0,2,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,3,32,19,0,0,32,51,0,2,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,3,5,21,27,0,32,53,0,2,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,4,5,22,28,0,33,55,0,2,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,4,1,30,32,0,33,63,0,2,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,4,1,30,32,0,33,63,0,2,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,4,1,37,33,0,34,71,0,2,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,4,0,39,34,0,34,73,0,2,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,4,1,47,34,0,35,82,0,2,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,4,4,53,34,0,38,91,0,2,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,4,8,56,34,0,42,98,0,2,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,4,0,63,42,0,42,105,1,2,0,1,0,0
04-Mar-2024 06:00:01,24,0,0,4,0,63,42,0,42,105,1,2,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,4,1,63,42,0,43,106,1,2,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,4,2,63,42,0,44,107,1,2,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,4,4,63,42,0,46,109,1,2,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,4,4,63,42,0,46,109,1,2,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,4,4,63,42,0,46,109,1,2,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,4,4,63,42,0,46,109,1,2,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,4,4,63,42,0,46,109,1,2,0,1,0,0
