FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,0,48,3,0,0,48,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,48,6,0,0,48,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,48,6,0,0,48,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,7,6,41,0,48,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,7,7,41,0,48,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,9,7,41,0,50,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,0,10,10,41,0,51,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,0,12,10,41,0,53,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,0,0,13,52,0,52,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,0,0,13,52,0,52,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,0,1,13,52,0,53,66,0,0,0,0,0,0
