FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,41,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,41,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,41,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,41,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,41,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,40,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,40,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,39,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,39,1,0,4,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,39,1,0,4,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,39,1,0,4,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,39,1,0,4,0,9,0,0,0,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,39,1,0,42,0,10,0,0,0,10,0,1,0,0,0,0
28-Sep-2023 06:00:01,39,1,0,42,0,11,0,0,0,11,0,1,0,0,0,0
29-Sep-2023 06:00:02,39,1,0,42,0,13,0,0,0,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,39,1,0,43,0,13,0,0,0,13,0,1,0,0,0,0
02-Oct-2023 06:00:01,39,1,0,43,0,13,0,0,0,13,0,1,0,0,0,0
03-Oct-2023 06:00:02,39,1,0,43,0,14,0,0,0,14,0,1,0,0,0,0
04-Oct-2023 06:00:01,39,1,0,43,1,15,0,0,1,16,0,1,0,0,0,0
05-Oct-2023 14:00:01,39,1,0,43,1,17,0,0,1,18,0,1,0,0,0,0
05-Oct-2023 22:00:01,39,1,0,42,0,10,0,0,0,10,0,1,0,0,0,0
06-Oct-2023 06:00:01,39,1,0,43,1,15,0,0,1,16,0,1,0,0,0,0
06-Oct-2023 14:00:02,38,1,0,43,2,20,0,0,2,22,0,1,0,0,0,0
07-Oct-2023 06:00:01,39,1,0,43,2,30,0,0,2,32,0,1,0,0,0,0
08-Oct-2023 06:00:01,39,1,0,43,2,30,0,0,2,32,0,1,0,0,0,0
09-Oct-2023 06:00:02,39,1,0,43,2,30,0,0,2,32,0,1,0,0,0,0
10-Oct-2023 06:00:02,39,1,0,43,2,30,0,0,2,32,0,1,0,0,0,0
11-Oct-2023 06:00:01,36,1,0,43,5,31,0,0,5,36,0,1,0,0,0,0
12-Oct-2023 06:00:01,36,1,0,43,6,33,0,0,6,39,0,1,0,0,0,0
13-Oct-2023 06:00:02,36,1,0,43,6,41,0,0,6,47,0,1,0,0,0,0
14-Oct-2023 06:00:02,36,1,0,43,6,42,0,0,6,48,0,1,0,0,0,0
15-Oct-2023 06:00:01,36,1,0,43,6,42,0,0,6,48,0,1,0,0,0,0
16-Oct-2023 06:00:01,36,1,0,43,6,42,0,0,6,48,0,1,0,0,0,0
17-Oct-2023 06:00:01,30,1,0,43,12,46,0,0,12,58,0,1,0,0,0,0
18-Oct-2023 06:00:02,27,1,0,43,15,51,0,0,15,66,0,1,0,0,0,0
19-Oct-2023 06:00:01,24,1,0,43,18,51,0,0,18,69,0,1,0,0,0,0
20-Oct-2023 06:00:01,24,1,0,45,19,63,0,0,19,82,0,1,0,0,0,0
