FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,216,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,216,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,216,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,209,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,211,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,211,0,0,1,6,5,0,0,6,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,203,0,0,1,12,6,0,0,12,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,187,0,0,3,27,7,0,0,27,34,0,0,0,0,0,0
29-Jan-2024 06:00:01,187,0,0,3,27,7,0,0,27,34,0,0,0,0,0,0
30-Jan-2024 06:00:01,169,0,0,3,44,7,0,0,44,51,0,0,0,0,0,0
31-Jan-2024 06:00:01,167,0,0,3,46,7,0,0,46,53,0,0,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,3,50,7,0,0,50,57,0,0,0,0,0,0
02-Feb-2024 06:00:01,153,0,0,3,59,8,0,0,59,67,0,0,0,0,0,0
03-Feb-2024 06:00:02,148,0,0,3,64,8,0,0,64,72,0,0,0,0,0,0
04-Feb-2024 06:00:02,148,0,0,3,64,8,0,0,64,72,0,0,0,0,0,0
05-Feb-2024 06:00:01,148,0,0,3,64,8,0,0,64,72,0,0,0,0,0,0
06-Feb-2024 06:00:02,147,0,0,3,64,8,0,0,64,72,0,0,0,0,0,0
07-Feb-2024 06:00:02,143,0,0,3,70,8,0,0,70,78,0,0,0,0,0,0
08-Feb-2024 06:00:01,138,0,0,4,74,9,0,0,74,83,0,0,0,0,0,0
09-Feb-2024 06:00:02,126,0,0,3,84,9,0,0,84,93,0,0,0,0,0,0
10-Feb-2024 06:00:01,125,0,0,3,85,9,0,0,85,94,0,0,0,0,0,0
11-Feb-2024 06:00:01,125,0,0,3,85,9,0,0,85,94,0,0,0,0,0,0
12-Feb-2024 06:00:01,125,0,0,3,85,9,0,0,85,94,0,0,0,0,0,0
13-Feb-2024 06:00:01,125,0,0,3,86,10,0,0,86,96,0,0,0,0,0,0
14-Feb-2024 06:00:02,123,0,0,3,88,11,0,0,88,99,0,0,0,0,0,0
15-Feb-2024 06:00:02,119,0,0,3,92,11,0,0,92,103,0,0,0,0,0,0
16-Feb-2024 06:00:02,118,0,0,3,93,11,0,0,93,104,0,0,0,0,0,0
17-Feb-2024 06:00:02,116,0,0,3,95,11,0,0,95,106,0,0,0,0,0,0
18-Feb-2024 06:00:02,116,0,0,3,95,11,0,0,95,106,0,0,0,0,0,0
19-Feb-2024 06:00:01,116,0,0,3,95,11,0,0,95,106,0,0,0,0,0,0
20-Feb-2024 06:00:01,116,0,0,3,95,11,0,0,95,106,0,0,0,0,0,0
21-Feb-2024 06:00:01,115,0,0,3,96,12,0,0,96,108,0,0,0,0,0,0
22-Feb-2024 06:00:01,115,0,0,3,96,13,0,0,96,109,0,0,0,0,0,0
23-Feb-2024 06:00:02,115,0,0,3,96,13,0,0,96,109,0,0,0,0,0,0
24-Feb-2024 06:00:03,109,0,0,3,102,14,0,0,102,116,0,0,0,0,0,0
25-Feb-2024 06:00:01,109,0,0,3,102,14,0,0,102,116,0,0,0,0,0,0
26-Feb-2024 06:00:01,109,0,0,3,102,14,0,0,102,116,0,0,0,0,0,0
27-Feb-2024 06:00:02,99,0,0,3,109,14,0,0,109,123,0,0,0,0,0,0
28-Feb-2024 06:00:02,97,0,0,3,16,17,95,0,111,128,0,0,0,0,0,0
29-Feb-2024 06:00:01,93,0,0,3,7,19,108,0,115,134,0,0,0,0,0,0
01-Mar-2024 06:00:02,92,0,0,3,7,23,108,0,115,138,0,0,0,0,0,0
02-Mar-2024 06:00:02,92,0,0,3,7,23,108,0,115,138,0,0,0,0,0,0
03-Mar-2024 06:00:02,91,0,0,3,2,23,114,0,116,139,0,0,0,0,0,0
04-Mar-2024 06:00:01,91,0,0,3,2,23,114,0,116,139,0,0,0,0,0,0
05-Mar-2024 06:00:01,90,0,0,3,3,23,114,0,117,140,0,0,0,0,0,0
06-Mar-2024 06:00:01,87,0,0,3,6,23,114,0,120,143,0,0,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,3,9,23,114,0,123,146,0,0,0,0,0,0
08-Mar-2024 06:00:02,83,0,0,3,10,23,114,0,124,147,0,0,0,0,0,0
09-Mar-2024 06:00:01,81,0,0,3,11,23,114,0,125,148,0,0,0,0,0,0
10-Mar-2024 06:00:02,81,0,0,3,11,23,114,0,125,148,0,0,0,0,0,0
11-Mar-2024 06:00:01,81,0,0,3,11,23,114,0,125,148,0,0,0,0,0,0
