FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,160,4,0,4,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,159,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,159,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,159,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,159,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,163,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,164,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,164,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,165,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,5,0,10,0,0,0,10,3,4,0,1,0,0
27-Sep-2023 06:00:01,163,0,0,5,5,11,0,0,5,16,3,4,0,1,0,0
28-Sep-2023 06:00:01,163,0,0,5,5,15,0,0,5,20,3,4,0,1,0,0
29-Sep-2023 06:00:02,154,0,0,6,15,15,0,0,15,30,3,4,0,1,0,0
30-Sep-2023 06:00:01,150,0,0,6,17,15,0,0,17,32,3,4,0,1,0,0
02-Oct-2023 06:00:01,150,0,0,6,17,17,0,0,17,34,3,4,0,1,0,0
03-Oct-2023 06:00:02,148,0,0,6,22,18,0,0,22,40,3,4,0,1,0,0
04-Oct-2023 06:00:01,139,0,0,8,32,22,0,0,32,54,3,4,0,1,0,0
05-Oct-2023 14:00:01,136,0,0,8,35,22,0,0,35,57,3,4,0,1,0,0
05-Oct-2023 22:00:01,163,0,0,5,5,11,0,0,5,16,3,4,0,1,0,0
06-Oct-2023 06:00:01,139,0,0,8,32,22,0,0,32,54,3,4,0,1,0,0
06-Oct-2023 14:00:02,134,0,0,8,36,22,0,0,36,58,3,4,0,1,0,0
07-Oct-2023 06:00:01,132,0,0,8,38,26,0,0,38,64,3,4,0,1,0,0
08-Oct-2023 06:00:01,132,0,0,8,38,31,0,0,38,69,3,4,0,1,0,0
09-Oct-2023 06:00:02,132,0,0,8,38,31,0,0,38,69,3,4,0,1,0,0
10-Oct-2023 06:00:02,132,0,0,8,38,31,0,0,38,69,3,4,0,1,0,0
11-Oct-2023 06:00:01,131,0,0,8,42,37,0,0,42,79,3,4,0,1,0,0
12-Oct-2023 06:00:01,130,0,0,9,43,41,0,0,43,84,3,4,0,1,0,0
13-Oct-2023 06:00:02,131,0,0,11,44,47,0,0,44,91,3,4,0,1,0,0
14-Oct-2023 06:00:02,130,0,0,11,45,47,0,0,45,92,3,4,0,1,0,0
15-Oct-2023 06:00:01,130,0,0,11,45,47,0,0,45,92,3,4,0,1,0,0
16-Oct-2023 06:00:01,130,0,0,11,45,52,0,0,45,97,3,4,0,1,0,0
17-Oct-2023 06:00:01,129,0,0,11,48,60,0,0,48,108,3,4,0,1,0,0
18-Oct-2023 06:00:02,126,0,0,11,51,72,0,0,51,123,3,4,0,1,0,0
19-Oct-2023 06:00:01,123,0,0,12,54,79,0,0,54,133,3,4,0,1,0,0
20-Oct-2023 06:00:01,121,0,0,12,56,84,0,0,56,140,3,4,0,1,0,0
21-Oct-2023 06:00:02,120,0,0,12,57,84,0,0,57,141,3,4,0,1,0,0
22-Oct-2023 06:00:02,120,0,0,12,57,84,0,0,57,141,3,4,0,1,0,0
23-Oct-2023 06:00:01,120,0,0,12,57,84,0,0,57,141,3,4,0,1,0,0
24-Oct-2023 06:00:01,110,0,0,12,67,99,0,0,67,166,3,4,0,1,0,0
25-Oct-2023 06:00:01,100,0,0,12,78,102,1,0,79,181,3,4,0,1,0,0
26-Oct-2023 06:00:02,98,0,0,12,80,112,1,0,81,193,4,4,0,2,0,0
27-Oct-2023 06:00:01,97,0,0,14,81,121,1,0,82,203,4,4,0,2,0,0
28-Oct-2023 06:00:01,99,0,0,14,82,135,1,0,83,218,4,4,0,2,0,0
29-Oct-2023 06:00:01,99,0,0,14,82,135,1,0,83,218,4,4,0,2,0,0
30-Oct-2023 06:00:02,99,0,0,14,82,135,1,0,83,218,4,4,0,2,0,0
31-Oct-2023 06:00:01,91,0,0,14,90,161,1,0,91,252,4,4,0,2,0,0
01-Nov-2023 06:00:01,88,0,0,14,93,161,1,0,94,255,4,4,0,2,0,0
02-Nov-2023 06:00:01,88,0,0,14,5,174,89,0,94,268,5,4,0,3,0,0
03-Nov-2023 06:00:01,81,0,0,14,12,182,89,0,101,283,5,4,0,3,0,0
04-Nov-2023 06:00:01,77,0,0,14,4,194,101,0,105,299,5,4,0,3,0,0
05-Nov-2023 06:00:01,76,0,0,14,5,265,101,0,106,371,6,4,0,4,0,0
06-Nov-2023 06:00:01,76,0,0,14,5,265,101,0,106,371,6,4,0,4,0,0
07-Nov-2023 06:00:01,72,0,0,14,9,265,101,0,110,375,6,4,0,4,0,0
08-Nov-2023 06:00:01,56,0,0,21,20,265,101,0,121,386,6,4,0,4,0,0
09-Nov-2023 06:00:02,56,0,0,21,20,265,101,0,121,386,6,4,0,4,0,0
10-Nov-2023 06:00:01,51,0,0,21,23,265,101,0,124,389,6,4,0,4,0,0
11-Nov-2023 06:00:01,51,0,0,21,23,265,101,0,124,389,6,4,0,4,0,0
12-Nov-2023 06:00:01,51,0,0,21,23,265,101,0,124,389,6,4,0,4,0,0
13-Nov-2023 06:00:01,51,0,0,21,23,265,101,0,124,389,6,4,0,4,0,0
