FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,0,3,12,0,0,3,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,0,8,14,0,0,8,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,0,8,15,0,0,8,23,1,0,0,1,0,0
03-Oct-2023 06:00:02,36,0,0,0,15,15,0,0,15,30,1,0,0,1,0,0
04-Oct-2023 06:00:01,34,0,0,0,17,15,0,0,17,32,1,0,0,1,0,0
05-Oct-2023 14:00:01,32,0,0,0,19,15,0,0,19,34,1,0,0,1,0,0
05-Oct-2023 22:00:01,49,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,0,17,15,0,0,17,32,1,0,0,1,0,0
06-Oct-2023 14:00:02,29,0,0,0,22,18,0,0,22,40,1,0,0,1,0,0
07-Oct-2023 06:00:01,28,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
08-Oct-2023 06:00:01,28,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
09-Oct-2023 06:00:02,28,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
10-Oct-2023 06:00:02,28,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
11-Oct-2023 06:00:01,27,0,0,1,25,22,0,0,25,47,1,0,0,1,0,0
12-Oct-2023 06:00:01,27,0,0,1,25,24,0,0,25,49,1,0,0,1,0,0
13-Oct-2023 06:00:02,27,0,0,1,25,25,0,0,25,50,1,0,0,1,0,0
14-Oct-2023 06:00:02,27,0,0,1,25,25,0,0,25,50,1,0,0,1,0,0
15-Oct-2023 06:00:01,27,0,0,1,25,25,0,0,25,50,1,0,0,1,0,0
16-Oct-2023 06:00:01,27,0,0,1,25,25,0,0,25,50,1,0,0,1,0,0
17-Oct-2023 06:00:01,28,0,0,1,25,26,0,0,25,51,1,0,0,1,0,0
18-Oct-2023 06:00:02,24,0,0,1,29,39,0,0,29,68,1,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,1,29,45,0,0,29,74,1,0,0,1,0,0
20-Oct-2023 06:00:01,23,0,0,2,29,47,0,0,29,76,1,0,0,1,0,0
21-Oct-2023 06:00:02,23,0,0,2,29,49,0,0,29,78,1,0,0,1,0,0
22-Oct-2023 06:00:02,23,0,0,2,29,49,0,0,29,78,1,0,0,1,0,0
23-Oct-2023 06:00:01,23,0,0,2,29,49,0,0,29,78,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,3,29,57,0,0,29,86,1,0,0,1,0,0
25-Oct-2023 06:00:01,22,0,0,3,29,63,0,0,29,92,1,0,0,1,0,0
26-Oct-2023 06:00:02,22,0,0,3,29,66,0,0,29,95,1,0,0,1,0,0
27-Oct-2023 06:00:01,21,0,0,3,30,69,0,0,30,99,1,0,0,1,0,0
28-Oct-2023 06:00:01,21,0,0,3,30,70,0,0,30,100,1,0,0,1,0,0
29-Oct-2023 06:00:01,19,0,0,3,32,71,0,0,32,103,1,0,0,1,0,0
30-Oct-2023 06:00:02,19,0,0,3,32,71,0,0,32,103,1,0,0,1,0,0
31-Oct-2023 06:00:01,18,0,0,5,32,73,0,0,32,105,1,0,0,1,0,0
01-Nov-2023 06:00:01,18,0,0,5,32,73,0,0,32,105,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,5,33,79,0,0,33,112,1,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,5,33,82,0,0,33,115,1,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,5,34,90,0,0,34,124,1,0,0,1,0,0
05-Nov-2023 06:00:01,15,0,0,5,35,92,0,0,35,127,1,0,0,1,0,0
06-Nov-2023 06:00:01,15,0,0,5,35,92,0,0,35,127,1,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,5,36,92,0,0,36,128,1,0,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,5,39,92,0,0,39,131,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,5,39,92,0,0,39,131,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,0,5,39,92,0,0,39,131,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,0,5,39,92,0,0,39,131,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,0,5,39,92,0,0,39,131,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,0,5,39,92,0,0,39,131,1,0,0,1,0,0
