FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,237,0,3,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,238,0,3,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,238,0,3,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,238,0,3,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,238,0,3,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,238,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,0,238,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,238,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,238,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,238,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,238,0,0,3,0,1,0,0,0,1,3,0,0,0,0,0
27-Sep-2023 06:00:01,234,0,0,7,0,2,0,0,0,2,3,0,0,0,0,0
28-Sep-2023 06:00:01,234,0,0,7,0,3,0,0,0,3,3,0,0,0,0,0
29-Sep-2023 06:00:02,230,0,0,7,3,4,0,0,3,7,3,0,0,0,0,0
30-Sep-2023 06:00:01,232,0,0,8,6,7,0,0,6,13,3,0,0,0,0,0
02-Oct-2023 06:00:01,232,0,0,8,6,7,0,0,6,13,3,0,0,0,0,0
03-Oct-2023 06:00:02,225,0,0,8,13,8,0,0,13,21,3,0,0,0,0,0
04-Oct-2023 06:00:01,222,0,0,10,16,12,0,0,16,28,3,0,0,0,0,0
05-Oct-2023 14:00:01,222,0,0,10,16,12,0,0,16,28,3,0,0,0,0,0
05-Oct-2023 22:00:01,234,0,0,7,0,2,0,0,0,2,3,0,0,0,0,0
06-Oct-2023 06:00:01,222,0,0,10,16,12,0,0,16,28,3,0,0,0,0,0
06-Oct-2023 14:00:02,197,0,0,10,38,12,0,0,38,50,3,0,0,0,0,0
07-Oct-2023 06:00:01,198,0,0,10,38,13,0,0,38,51,3,0,0,0,0,0
08-Oct-2023 06:00:01,198,0,0,10,38,13,0,0,38,51,3,0,0,0,0,0
09-Oct-2023 06:00:02,198,0,0,10,38,13,0,0,38,51,3,0,0,0,0,0
10-Oct-2023 06:00:02,198,0,0,10,38,13,0,0,38,51,3,0,0,0,0,0
11-Oct-2023 06:00:01,189,0,0,10,48,13,0,0,48,61,3,0,0,1,0,0
12-Oct-2023 06:00:01,189,0,0,10,48,14,0,0,48,62,3,0,0,1,0,0
13-Oct-2023 06:00:02,188,0,0,10,48,14,0,0,48,62,3,0,0,1,0,0
14-Oct-2023 06:00:02,165,0,0,10,71,15,0,0,71,86,3,0,0,1,0,0
15-Oct-2023 06:00:01,165,0,0,10,71,15,0,0,71,86,3,0,0,1,0,0
16-Oct-2023 06:00:01,165,0,0,10,71,15,0,0,71,86,3,0,0,1,0,0
17-Oct-2023 06:00:01,157,0,0,10,78,19,0,0,78,97,3,0,0,1,0,0
18-Oct-2023 06:00:02,158,0,0,14,79,24,0,0,79,103,3,0,0,1,0,0
19-Oct-2023 06:00:01,158,0,0,14,79,25,0,0,79,104,3,0,0,1,0,0
20-Oct-2023 06:00:01,155,0,0,14,82,29,0,0,82,111,3,0,0,1,0,0
21-Oct-2023 06:00:02,155,0,0,15,82,30,0,0,82,112,3,0,0,1,0,0
22-Oct-2023 06:00:02,155,0,0,15,82,30,0,0,82,112,3,0,0,1,0,0
23-Oct-2023 06:00:01,155,0,0,15,82,30,0,0,82,112,3,0,0,1,0,0
24-Oct-2023 06:00:01,143,0,0,15,94,36,0,0,94,130,3,0,0,1,0,0
25-Oct-2023 06:00:01,140,0,0,15,98,46,0,0,98,144,3,0,0,1,0,0
26-Oct-2023 06:00:02,131,0,0,16,106,56,0,0,106,162,3,0,0,1,0,0
27-Oct-2023 06:00:01,131,0,0,16,106,64,0,0,106,170,3,0,0,1,0,0
