FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,14,0,0,1,13,10,0,0,13,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,1,14,11,0,0,14,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,13,0,0,1,14,11,0,0,14,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,13,0,0,1,14,11,0,0,14,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,13,0,0,1,14,11,0,0,14,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,12,0,0,1,15,15,0,0,15,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,12,0,0,1,15,17,0,0,15,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,3,15,18,0,0,15,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,3,15,18,0,0,15,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,11,0,0,3,16,18,0,0,16,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,11,0,0,3,16,18,0,0,16,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,11,0,0,3,16,18,0,0,16,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,11,0,0,3,16,19,0,0,16,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,11,0,0,3,16,19,0,0,16,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,3,16,21,0,0,16,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,3,16,21,0,0,16,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,3,17,21,0,0,17,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,3,17,21,0,0,17,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,3,17,21,0,0,17,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,3,17,21,0,0,17,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,9,0,0,3,18,25,0,0,18,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,9,0,0,3,10,26,8,0,18,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,9,0,0,3,0,33,18,0,18,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,3,0,49,18,0,18,67,0,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,3,1,49,18,0,19,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,3,1,71,18,0,19,90,0,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,3,1,71,18,0,19,90,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,3,1,71,18,0,19,90,0,0,0,0,0,0
06-Mar-2024 06:00:01,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
07-Mar-2024 06:00:01,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,4,0,0,3,5,71,18,0,23,94,0,0,0,0,0,0
