FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,1,5,11,0,0,5,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,1,5,11,0,0,5,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,1,5,11,0,0,5,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,1,5,11,0,0,5,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,1,7,19,0,0,7,26,0,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,1,7,19,0,0,7,26,0,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,1,7,19,0,0,7,26,0,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,1,7,22,0,0,7,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,1,7,28,0,0,7,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,1,7,29,0,0,7,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,1,2,33,5,0,7,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,1,3,39,7,0,10,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,1,3,39,7,0,10,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,1,3,39,7,0,10,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,1,9,41,7,0,16,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,1,14,41,7,0,21,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,1,17,43,7,0,24,67,0,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,1,24,45,7,0,31,76,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,1,21,48,11,0,32,80,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,1,21,48,11,0,32,80,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,1,21,48,11,0,32,80,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,1,18,49,14,0,32,81,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,1,18,53,14,0,32,85,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,2,20,58,14,0,34,92,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,22,61,14,0,36,97,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,21,65,16,0,37,102,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,8,71,29,0,37,108,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,8,71,29,0,37,108,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,2,4,73,33,0,37,110,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,2,0,79,37,0,37,116,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,2,0,82,37,0,37,119,0,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,2,0,87,37,0,37,124,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,2,2,93,37,0,39,132,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,2,1,105,39,0,40,145,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,2,1,105,39,0,40,145,0,0,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,2,2,105,39,0,41,146,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,2,5,105,39,0,44,149,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,2,6,105,39,0,45,150,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,2,6,105,39,0,45,150,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,2,6,105,39,0,45,150,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,2,6,105,39,0,45,150,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,2,6,105,39,0,45,150,0,0,0,0,0,0
