FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,277,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,277,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,277,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,276,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,274,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,274,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,274,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,247,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
29-Jan-2024 06:00:01,247,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
30-Jan-2024 06:00:01,222,0,0,1,49,1,0,0,49,50,1,0,0,0,0,0
31-Jan-2024 06:00:01,222,0,0,1,49,1,0,0,49,50,1,0,0,0,0,0
01-Feb-2024 06:00:02,212,0,0,1,59,1,0,0,59,60,1,0,0,0,0,0
02-Feb-2024 06:00:01,202,0,0,2,69,1,0,0,69,70,1,0,0,0,0,0
03-Feb-2024 06:00:02,198,0,0,2,72,4,0,0,72,76,1,0,0,0,0,0
04-Feb-2024 06:00:02,198,0,0,2,72,4,0,0,72,76,1,0,0,0,0,0
05-Feb-2024 06:00:01,198,0,0,2,72,4,0,0,72,76,1,0,0,0,0,0
06-Feb-2024 06:00:02,180,0,0,2,90,5,0,0,90,95,1,0,0,0,0,0
07-Feb-2024 06:00:02,173,0,0,2,92,5,0,0,92,97,1,0,0,0,0,0
08-Feb-2024 06:00:01,165,0,0,2,98,5,0,0,98,103,1,0,0,0,0,0
09-Feb-2024 06:00:02,161,0,0,2,102,7,0,0,102,109,1,0,0,0,0,0
10-Feb-2024 06:00:01,159,0,0,2,105,8,0,0,105,113,1,0,0,0,0,0
11-Feb-2024 06:00:01,159,0,0,2,105,8,0,0,105,113,1,0,0,0,0,0
12-Feb-2024 06:00:01,159,0,0,2,105,8,0,0,105,113,1,0,0,0,0,0
13-Feb-2024 06:00:01,154,0,0,8,113,9,0,0,113,122,1,0,0,1,0,0
14-Feb-2024 06:00:02,153,0,0,8,115,10,0,0,115,125,1,0,0,1,0,0
15-Feb-2024 06:00:02,153,0,0,8,115,12,0,0,115,127,1,0,0,1,0,0
16-Feb-2024 06:00:02,135,0,0,8,133,12,0,0,133,145,1,0,0,1,0,0
17-Feb-2024 06:00:02,135,0,0,8,133,12,0,0,133,145,1,0,0,1,0,0
18-Feb-2024 06:00:02,135,0,0,8,133,12,0,0,133,145,1,0,0,1,0,0
19-Feb-2024 06:00:01,135,0,0,8,133,12,0,0,133,145,1,0,0,1,0,0
20-Feb-2024 06:00:01,135,0,0,8,133,12,0,0,133,145,1,0,0,1,0,0
21-Feb-2024 06:00:01,132,0,0,8,136,12,0,0,136,148,1,0,0,1,0,0
22-Feb-2024 06:00:01,132,0,0,8,136,12,0,0,136,148,1,0,0,1,0,0
23-Feb-2024 06:00:02,130,0,0,8,138,12,0,0,138,150,1,0,0,1,0,0
24-Feb-2024 06:00:03,127,0,0,8,141,12,0,0,141,153,1,0,0,1,0,0
25-Feb-2024 06:00:01,127,0,0,8,141,12,0,0,141,153,1,0,0,1,0,0
26-Feb-2024 06:00:01,127,0,0,8,141,12,0,0,141,153,1,0,0,1,0,0
27-Feb-2024 06:00:02,120,0,0,8,147,13,0,0,147,160,1,0,0,1,0,0
28-Feb-2024 06:00:02,120,0,0,8,0,13,147,0,147,160,1,0,0,1,0,0
29-Feb-2024 06:00:01,119,0,0,8,1,14,147,0,148,162,1,0,0,1,0,0
01-Mar-2024 06:00:02,114,0,0,8,6,14,147,0,153,167,1,0,0,1,0,0
02-Mar-2024 06:00:02,113,0,0,8,7,18,147,0,154,172,1,0,0,1,0,0
03-Mar-2024 06:00:02,113,0,0,8,0,24,154,0,154,178,1,0,0,1,0,0
04-Mar-2024 06:00:01,113,0,0,8,0,24,154,0,154,178,1,0,0,1,0,0
05-Mar-2024 06:00:01,110,0,0,8,1,24,154,0,155,179,1,0,0,1,0,0
06-Mar-2024 06:00:01,106,0,0,8,5,24,154,0,159,183,1,0,0,1,0,0
07-Mar-2024 06:00:01,102,0,0,8,9,24,154,0,163,187,1,0,0,1,0,0
08-Mar-2024 06:00:02,101,0,0,8,10,24,154,0,164,188,1,0,0,1,0,0
09-Mar-2024 06:00:01,99,0,0,8,10,24,154,0,164,188,1,0,0,1,0,0
10-Mar-2024 06:00:02,99,0,0,8,10,24,154,0,164,188,1,0,0,1,0,0
11-Mar-2024 06:00:01,99,0,0,8,10,24,154,0,164,188,1,0,0,1,0,0
