FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,176,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,176,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,176,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,176,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,176,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,176,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,168,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,168,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,157,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,157,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,1,44,3,0,0,44,47,0,0,0,0,0,0
03-Feb-2024 06:00:02,121,0,0,1,54,4,0,0,54,58,0,0,0,0,0,0
04-Feb-2024 06:00:02,121,0,0,1,54,4,0,0,54,58,0,0,0,0,0,0
05-Feb-2024 06:00:01,121,0,0,1,54,4,0,0,54,58,0,0,0,0,0,0
06-Feb-2024 06:00:02,120,0,0,1,55,4,0,0,55,59,0,0,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,1,64,4,0,0,64,68,0,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,64,4,0,0,64,68,0,0,0,0,0,0
09-Feb-2024 06:00:02,111,0,0,1,64,4,0,0,64,68,0,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,1,71,4,0,0,71,75,0,0,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,1,71,5,0,0,71,76,0,0,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,1,71,5,0,0,71,76,0,0,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,1,75,5,0,0,75,80,0,0,0,0,0,0
14-Feb-2024 06:00:02,103,0,0,1,75,5,0,0,75,80,0,0,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,1,80,6,0,0,80,86,0,0,0,0,0,0
16-Feb-2024 06:00:02,97,0,0,1,81,8,0,0,81,89,0,0,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,1,84,8,0,0,84,92,0,0,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,1,84,8,0,0,84,92,0,0,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,1,84,8,0,0,84,92,0,0,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,1,84,8,0,0,84,92,0,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,1,86,8,0,0,86,94,0,0,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,2,86,8,0,0,86,94,0,0,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,2,92,8,0,0,92,100,0,0,0,0,0,0
24-Feb-2024 06:00:03,86,0,0,2,93,8,0,0,93,101,0,0,0,0,0,0
25-Feb-2024 06:00:01,86,0,0,2,93,14,0,0,93,107,0,0,0,0,0,0
26-Feb-2024 06:00:01,86,0,0,2,93,14,0,0,93,107,0,0,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,2,94,15,0,0,94,109,0,0,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,2,94,16,0,0,94,110,0,0,0,0,0,0
29-Feb-2024 06:00:01,79,0,0,2,100,16,0,0,100,116,0,0,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,2,7,17,94,0,101,118,0,0,0,0,0,0
02-Mar-2024 06:00:02,77,0,0,2,8,17,94,0,102,119,0,0,0,0,0,0
03-Mar-2024 06:00:02,77,0,0,2,8,24,94,0,102,126,0,0,0,0,0,0
04-Mar-2024 06:00:01,77,0,0,2,8,24,94,0,102,126,0,0,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,2,11,24,94,0,105,129,0,0,0,0,0,0
06-Mar-2024 06:00:01,71,0,0,2,14,24,94,0,108,132,0,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,2,15,24,94,0,109,133,0,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,0,2,20,24,94,0,114,138,0,0,0,0,0,0
09-Mar-2024 06:00:01,65,0,0,2,20,24,94,0,114,138,0,0,0,0,0,0
10-Mar-2024 06:00:02,65,0,0,2,20,24,94,0,114,138,0,0,0,0,0,0
11-Mar-2024 06:00:01,65,0,0,2,20,24,94,0,114,138,0,0,0,0,0,0
