FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,1,19,0,0,0,19,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,1,24,0,0,0,24,24,1,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,1,28,1,0,0,28,29,1,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,1,28,1,0,0,28,29,1,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,1,28,1,0,0,28,29,1,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,1,32,1,0,0,32,33,1,0,2,0,0,0
07-Feb-2024 06:00:02,60,0,0,1,33,1,0,0,33,34,1,0,2,0,0,0
08-Feb-2024 06:00:01,59,0,0,1,34,1,0,0,34,35,1,0,2,0,0,0
09-Feb-2024 06:00:02,53,0,0,1,40,1,0,0,40,41,1,0,2,0,0,0
10-Feb-2024 06:00:01,53,0,0,1,41,1,0,0,41,42,1,0,2,0,0,0
11-Feb-2024 06:00:01,53,0,0,1,41,1,0,0,41,42,1,0,2,0,0,0
12-Feb-2024 06:00:01,53,0,0,1,41,1,0,0,41,42,1,0,2,0,0,0
13-Feb-2024 06:00:01,49,0,0,1,45,1,0,0,45,46,1,0,2,0,0,0
14-Feb-2024 06:00:02,48,0,0,1,46,1,0,0,46,47,1,0,2,0,0,0
15-Feb-2024 06:00:02,43,0,0,1,51,1,0,0,51,52,1,0,2,0,0,0
16-Feb-2024 06:00:02,43,0,0,1,51,1,0,0,51,52,1,0,2,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,55,2,0,0,55,57,1,0,2,0,0,2
18-Feb-2024 06:00:02,38,0,0,1,55,2,0,0,55,57,1,0,2,0,0,2
19-Feb-2024 06:00:01,38,0,0,1,55,2,0,0,55,57,1,0,2,0,0,2
20-Feb-2024 06:00:01,38,0,0,1,55,2,0,0,55,57,1,0,2,0,0,2
21-Feb-2024 06:00:01,38,0,0,1,51,2,4,0,55,57,1,0,2,0,0,2
22-Feb-2024 06:00:01,38,0,0,1,40,3,15,0,55,58,1,0,2,0,0,2
23-Feb-2024 06:00:02,38,0,0,1,33,3,22,0,55,58,1,0,2,0,0,2
24-Feb-2024 06:00:03,38,0,0,1,33,3,22,0,55,58,1,0,2,0,0,2
25-Feb-2024 06:00:01,38,0,0,1,33,3,22,0,55,58,1,0,2,0,0,2
26-Feb-2024 06:00:01,38,0,0,1,33,3,22,0,55,58,1,0,2,0,0,2
27-Feb-2024 06:00:02,36,0,0,1,35,3,22,0,57,60,1,0,2,0,0,2
28-Feb-2024 06:00:02,36,0,0,1,29,4,28,0,57,61,1,0,2,0,0,2
29-Feb-2024 06:00:01,36,0,0,1,21,4,36,0,57,61,1,0,2,0,0,2
01-Mar-2024 06:00:02,35,0,0,1,11,5,47,0,58,63,1,0,2,0,0,2
02-Mar-2024 06:00:02,35,0,0,1,4,5,54,0,58,63,1,0,2,0,0,2
03-Mar-2024 06:00:02,32,0,0,1,7,5,54,0,61,66,1,0,2,0,0,2
04-Mar-2024 06:00:01,32,0,0,1,7,5,54,0,61,66,1,0,2,0,0,2
05-Mar-2024 06:00:01,32,0,0,1,4,5,57,0,61,66,1,0,2,0,0,2
06-Mar-2024 06:00:01,32,0,0,1,2,5,59,0,61,66,1,0,2,0,0,2
07-Mar-2024 06:00:01,32,0,0,1,2,5,59,0,61,66,1,0,2,0,0,2
08-Mar-2024 06:00:02,28,0,0,1,4,5,61,0,65,70,1,0,2,0,0,2
09-Mar-2024 06:00:01,28,0,0,1,1,5,64,0,65,70,1,0,2,0,0,2
10-Mar-2024 06:00:02,28,0,0,1,1,5,64,0,65,70,1,0,2,0,0,2
11-Mar-2024 06:00:01,28,0,0,1,1,5,64,0,65,70,1,0,2,0,0,2
