FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,105,14,0,3,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,105,14,0,3,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,105,14,0,3,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,105,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,105,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,109,0,0,106,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,106,0,8,0,0,0,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,106,0,8,0,0,0,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,106,0,8,0,0,0,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,105,0,8,1,0,1,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,105,0,8,1,0,1,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,105,0,8,1,0,1,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,105,0,8,1,0,1,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,105,0,8,1,0,1,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,105,0,8,1,0,1,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,105,0,9,1,0,1,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,105,0,9,1,0,1,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,105,0,9,6,0,6,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,106,0,9,15,0,15,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,106,0,10,17,0,17,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,108,0,10,22,0,22,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,108,0,10,22,0,22,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,109,0,12,27,0,27,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,74,0,0,108,0,13,38,0,38,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,108,0,13,40,0,40,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,108,0,13,40,0,40,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,108,0,14,40,0,40,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,108,0,14,40,0,40,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,108,0,14,40,0,40,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,108,0,14,40,0,40,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,108,0,15,40,0,40,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,108,0,15,46,0,46,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,108,0,18,46,0,46,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,108,0,24,50,0,50,74,0,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,108,0,26,50,0,50,76,0,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,108,0,26,50,0,50,76,0,0,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,108,0,33,55,0,55,88,0,0,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,108,0,36,55,0,55,91,0,0,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,108,0,45,56,0,56,101,0,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,108,0,51,56,0,56,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,108,0,62,56,0,56,118,0,0,0,0,0,0
03-Mar-2024 06:00:02,58,0,0,108,0,79,56,0,56,135,0,0,0,0,0,0
04-Mar-2024 06:00:01,58,0,0,108,0,79,56,0,56,135,0,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,108,0,79,56,0,56,135,0,0,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,108,0,79,60,0,60,139,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,108,0,79,61,0,61,140,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,108,0,79,62,0,62,141,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,108,0,79,62,0,62,141,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,108,0,79,62,0,62,141,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,108,0,79,62,0,62,141,0,0,0,0,0,0
