FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,213,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,213,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,213,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,213,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,213,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,214,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,214,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,214,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,214,0,0,0,0,3,0,0,0,3,5,2,0,0,0,0
24-Sep-2023 06:00:01,214,0,0,0,0,3,0,0,0,3,5,2,0,0,0,0
25-Sep-2023 06:00:02,214,0,0,0,0,3,0,0,0,3,5,2,0,0,0,0
26-Sep-2023 06:00:01,216,0,0,0,0,8,0,0,0,8,5,2,0,0,0,0
27-Sep-2023 06:00:01,212,0,0,1,2,14,0,0,2,16,5,2,0,0,0,0
28-Sep-2023 06:00:01,211,0,0,1,3,19,0,0,3,22,5,2,0,0,0,0
29-Sep-2023 06:00:02,194,0,0,1,18,21,0,0,18,39,6,2,0,1,0,0
30-Sep-2023 06:00:01,186,0,0,1,27,30,0,0,27,57,6,2,0,1,0,0
02-Oct-2023 06:00:01,186,0,0,1,27,30,0,0,27,57,6,2,0,1,0,0
03-Oct-2023 06:00:02,181,0,0,1,36,42,0,0,36,78,6,2,0,1,0,0
04-Oct-2023 06:00:01,181,0,0,1,36,46,0,0,36,82,6,2,0,1,0,0
05-Oct-2023 14:00:01,177,0,0,1,41,46,0,0,41,87,6,2,0,1,0,0
05-Oct-2023 22:00:01,212,0,0,1,2,14,0,0,2,16,5,2,0,0,0,0
06-Oct-2023 06:00:01,181,0,0,1,36,46,0,0,36,82,6,2,0,1,0,0
06-Oct-2023 14:00:02,170,0,0,1,49,48,0,0,49,97,6,2,0,1,0,0
07-Oct-2023 06:00:01,164,0,0,1,55,53,0,0,55,108,6,2,0,1,0,0
08-Oct-2023 06:00:01,164,0,0,1,55,53,0,0,55,108,6,2,0,1,0,0
09-Oct-2023 06:00:02,164,0,0,1,55,53,0,0,55,108,6,2,0,1,0,0
10-Oct-2023 06:00:02,164,0,0,1,55,53,0,0,55,108,6,2,0,1,0,0
11-Oct-2023 06:00:01,155,0,0,1,67,63,0,0,67,130,6,2,0,1,0,0
12-Oct-2023 06:00:01,154,0,0,1,67,71,0,0,67,138,6,2,0,1,0,0
13-Oct-2023 06:00:02,144,0,0,1,78,76,0,0,78,154,6,2,0,1,0,0
14-Oct-2023 06:00:02,143,0,0,1,79,82,0,0,79,161,6,2,0,1,0,0
15-Oct-2023 06:00:01,143,0,0,1,79,82,0,0,79,161,6,2,0,1,0,0
16-Oct-2023 06:00:01,143,0,0,1,79,82,0,0,79,161,6,2,0,1,0,0
17-Oct-2023 06:00:01,143,0,0,1,82,90,0,0,82,172,6,2,0,1,0,0
18-Oct-2023 06:00:02,143,0,0,1,83,100,0,0,83,183,6,2,0,1,0,0
19-Oct-2023 06:00:01,143,0,0,1,83,117,0,0,83,200,6,2,0,1,0,0
20-Oct-2023 06:00:01,133,0,0,1,93,128,0,0,93,221,6,2,0,1,0,0
21-Oct-2023 06:00:02,129,0,0,1,98,137,0,0,98,235,6,2,0,3,0,0
22-Oct-2023 06:00:02,129,0,0,1,98,137,0,0,98,235,6,2,0,3,0,0
23-Oct-2023 06:00:01,129,0,0,1,98,137,0,0,98,235,6,2,0,3,0,0
24-Oct-2023 06:00:01,123,0,0,2,107,158,0,0,107,265,6,2,0,3,0,0
25-Oct-2023 06:00:01,122,0,0,2,108,180,0,0,108,288,6,2,0,3,0,0
26-Oct-2023 06:00:02,113,0,1,2,119,194,0,0,119,314,6,2,0,3,0,0
27-Oct-2023 06:00:01,106,0,1,2,126,206,0,0,126,333,6,2,0,3,0,0
28-Oct-2023 06:00:01,99,0,1,2,134,230,0,0,134,365,6,2,0,3,0,0
29-Oct-2023 06:00:01,98,0,1,2,135,256,0,0,135,392,6,2,0,3,0,0
30-Oct-2023 06:00:02,98,0,1,2,135,256,0,0,135,392,6,2,0,3,0,0
31-Oct-2023 06:00:01,93,0,1,2,140,274,0,0,140,415,6,2,0,3,0,0
01-Nov-2023 06:00:01,90,0,1,2,1,308,142,0,143,452,6,2,0,3,0,0
02-Nov-2023 06:00:01,90,0,1,2,1,351,142,0,143,495,6,2,0,3,0,0
03-Nov-2023 06:00:01,86,0,1,2,5,388,142,0,147,536,6,2,0,3,0,0
04-Nov-2023 06:00:01,82,0,3,2,3,442,147,0,150,595,6,2,0,3,0,0
05-Nov-2023 06:00:01,73,0,4,4,10,487,147,0,157,648,6,2,0,3,0,0
06-Nov-2023 06:00:01,73,0,4,4,10,487,147,0,157,648,6,2,0,3,0,0
07-Nov-2023 06:00:01,66,0,4,4,17,487,147,0,164,655,6,2,0,3,0,0
08-Nov-2023 06:00:01,52,0,4,4,31,487,147,0,178,669,6,2,0,3,0,0
09-Nov-2023 06:00:02,52,0,4,4,31,487,147,0,178,669,6,2,0,3,0,0
10-Nov-2023 06:00:01,44,0,4,4,38,487,147,0,185,676,6,2,0,4,0,0
11-Nov-2023 06:00:01,43,0,4,4,39,487,147,0,186,677,6,2,0,4,0,0
12-Nov-2023 06:00:01,43,0,4,4,39,487,147,0,186,677,6,2,0,4,0,0
13-Nov-2023 06:00:01,43,0,4,4,39,487,147,0,186,677,6,2,0,4,0,0
