FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,121,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,2,5,1,0,0,5,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,2,5,1,0,0,5,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,2,13,8,0,0,13,21,1,0,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,2,13,10,0,0,13,23,1,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,2,18,12,0,0,18,30,1,0,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,2,22,15,0,0,22,37,1,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,2,24,15,0,0,24,39,1,0,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,2,24,15,0,0,24,39,1,0,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,2,33,20,0,0,33,53,1,0,0,0,0,0
