FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,1,10,0,0,1,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,1,1,12,0,0,1,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,1,4,13,0,0,4,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,2,7,13,0,0,7,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,2,15,13,0,0,15,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,2,15,13,0,0,15,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,2,16,17,0,0,16,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,1,1,12,0,0,1,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,2,17,18,0,0,17,35,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,2,20,21,0,0,20,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,2,20,21,0,0,20,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,2,20,21,0,0,20,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,2,20,21,0,0,20,41,0,0,0,0,0,0
