FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,14,2,0,1,0,3,3,2,9,0,0,1,0
15-Sep-2023 06:00:01,0,30,0,14,2,0,1,0,3,3,2,9,0,0,1,0
16-Sep-2023 06:00:01,263,0,0,16,2,0,1,0,3,3,6,41,0,0,1,0
17-Sep-2023 06:00:02,263,0,0,16,2,0,1,0,3,3,6,41,0,0,1,0
18-Sep-2023 06:00:01,263,0,0,16,2,0,1,0,3,3,6,41,0,0,1,0
19-Sep-2023 06:00:01,269,0,0,16,0,0,1,0,1,1,6,42,0,0,0,0
20-Sep-2023 06:00:01,271,0,0,16,0,0,0,0,0,0,6,42,0,0,0,0
21-Sep-2023 06:00:02,271,0,0,17,0,0,0,0,0,0,6,43,0,0,0,0
22-Sep-2023 06:00:01,271,0,0,17,0,0,0,0,0,0,6,43,0,0,0,0
23-Sep-2023 06:00:01,272,0,0,17,1,6,0,0,1,7,6,43,0,0,0,0
24-Sep-2023 06:00:01,272,0,0,17,1,6,0,0,1,7,6,43,0,0,0,0
25-Sep-2023 06:00:02,272,0,0,17,1,6,0,0,1,7,6,43,0,0,0,0
26-Sep-2023 06:00:01,268,0,0,17,2,6,0,0,2,8,6,43,0,0,0,0
27-Sep-2023 06:00:01,268,0,0,21,3,12,0,0,3,15,6,43,0,0,0,0
28-Sep-2023 06:00:01,268,0,0,21,3,18,0,0,3,21,6,43,0,0,0,0
29-Sep-2023 06:00:02,247,0,0,34,19,28,0,0,19,47,7,43,0,1,0,0
30-Sep-2023 06:00:01,244,0,0,34,23,28,0,0,23,51,7,43,0,1,0,0
02-Oct-2023 06:00:01,244,0,0,34,23,28,0,0,23,51,7,43,0,1,0,0
03-Oct-2023 06:00:02,242,0,0,34,27,28,0,0,27,55,7,43,0,1,0,0
04-Oct-2023 06:00:01,239,0,0,36,28,28,0,0,28,56,7,43,0,1,0,0
05-Oct-2023 14:00:01,241,0,0,37,28,63,0,0,28,91,7,44,0,1,1,0
05-Oct-2023 22:00:01,268,0,0,21,3,12,0,0,3,15,6,43,0,0,0,0
