FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,218,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,218,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,218,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,221,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,222,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,221,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,223,0,0,1,0,22,0,0,0,22,2,1,0,0,0,0
25-Sep-2023 06:00:02,223,0,0,1,0,22,0,0,0,22,2,1,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,2,0,34,0,0,0,34,2,1,0,0,0,0
27-Sep-2023 06:00:01,225,0,0,2,0,37,0,0,0,37,2,1,0,0,0,0
28-Sep-2023 06:00:01,228,0,0,2,0,45,0,0,0,45,2,1,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,4,0,61,0,0,0,61,2,1,0,0,0,0
30-Sep-2023 06:00:01,229,0,0,4,0,68,0,0,0,68,2,1,0,0,0,0
02-Oct-2023 06:00:01,229,0,0,4,0,68,0,0,0,68,2,1,0,0,0,0
03-Oct-2023 06:00:02,231,0,0,4,0,81,0,0,0,81,2,1,0,0,0,0
04-Oct-2023 06:00:01,227,0,0,4,0,82,6,0,6,88,2,1,0,0,0,0
05-Oct-2023 14:00:01,217,0,0,4,0,82,18,0,18,100,2,1,0,0,0,0
05-Oct-2023 22:00:01,225,0,0,2,0,37,0,0,0,37,2,1,0,0,0,0
06-Oct-2023 06:00:01,227,0,0,4,0,82,6,0,6,88,2,1,0,0,0,0
06-Oct-2023 14:00:02,207,0,0,4,0,112,28,0,28,140,2,1,0,0,0,0
07-Oct-2023 06:00:01,204,0,0,4,0,122,31,0,31,153,2,1,0,0,0,0
08-Oct-2023 06:00:01,204,0,0,4,0,122,31,0,31,153,2,1,0,0,0,0
09-Oct-2023 06:00:02,204,0,0,4,0,122,31,0,31,153,2,1,0,0,0,0
10-Oct-2023 06:00:02,208,0,0,4,0,122,31,0,31,153,2,1,0,0,0,0
11-Oct-2023 06:00:01,208,0,0,4,0,129,31,0,31,160,2,1,0,0,0,0
12-Oct-2023 06:00:01,198,0,0,4,0,129,41,0,41,170,2,1,0,0,0,0
13-Oct-2023 06:00:02,203,0,0,4,0,141,41,0,41,182,2,1,0,0,0,0
14-Oct-2023 06:00:02,201,0,0,4,0,162,43,0,43,205,2,1,0,0,0,0
15-Oct-2023 06:00:01,201,0,0,4,0,161,43,0,43,204,2,1,0,0,0,0
16-Oct-2023 06:00:01,201,0,0,4,0,161,43,0,43,204,2,1,0,0,0,0
17-Oct-2023 06:00:01,199,0,0,6,0,185,44,0,44,229,2,1,0,0,0,0
18-Oct-2023 06:00:02,202,0,0,6,0,203,45,0,45,248,2,1,0,0,0,0
19-Oct-2023 06:00:01,193,0,0,7,0,215,57,0,57,272,2,1,0,0,0,0
20-Oct-2023 06:00:01,191,0,0,7,0,215,59,0,59,274,2,1,0,0,0,0
21-Oct-2023 06:00:02,186,0,0,7,0,244,61,0,61,305,2,1,0,0,0,0
22-Oct-2023 06:00:02,186,0,0,7,0,244,61,0,61,305,2,1,0,0,0,0
23-Oct-2023 06:00:01,186,0,0,7,0,244,61,0,61,305,2,1,0,0,0,0
24-Oct-2023 06:00:01,133,0,0,8,0,265,114,0,114,379,2,1,0,1,0,0
25-Oct-2023 06:00:01,121,0,0,9,0,290,126,0,126,416,2,1,0,2,0,0
26-Oct-2023 06:00:02,120,0,0,9,0,303,127,0,127,430,2,1,0,2,0,0
27-Oct-2023 06:00:01,111,0,0,9,0,332,137,0,137,469,2,1,0,2,0,0
28-Oct-2023 06:00:01,108,0,0,9,0,357,140,0,140,497,2,1,0,2,0,0
29-Oct-2023 06:00:01,108,0,0,9,0,376,140,0,140,516,2,1,0,2,0,0
30-Oct-2023 06:00:02,108,0,0,9,0,376,140,0,140,516,2,1,0,2,0,0
31-Oct-2023 06:00:01,108,0,0,9,0,399,141,0,141,540,2,1,0,2,0,0
01-Nov-2023 06:00:01,108,0,0,9,0,424,143,0,143,567,2,1,0,2,0,0
02-Nov-2023 06:00:01,104,0,0,9,0,450,147,0,147,597,2,1,0,2,0,0
03-Nov-2023 06:00:01,98,0,0,9,0,483,155,0,155,638,2,1,0,2,0,0
04-Nov-2023 06:00:01,89,0,0,9,0,534,164,0,164,698,2,1,0,2,0,0
05-Nov-2023 06:00:01,89,0,0,9,0,597,164,0,164,761,2,1,0,2,0,0
06-Nov-2023 06:00:01,89,0,0,9,0,597,164,0,164,761,2,1,0,2,0,0
07-Nov-2023 06:00:01,89,0,0,9,0,597,164,0,164,761,2,1,0,2,0,0
08-Nov-2023 06:00:01,87,0,0,9,0,597,166,0,166,763,2,1,0,2,0,0
09-Nov-2023 06:00:02,72,0,0,9,0,597,180,0,180,777,2,1,0,2,0,0
10-Nov-2023 06:00:01,59,0,0,9,0,597,196,0,196,793,2,1,0,2,0,0
11-Nov-2023 06:00:01,57,0,0,9,0,597,198,0,198,795,2,1,0,2,0,0
12-Nov-2023 06:00:01,55,0,0,9,0,597,200,0,200,797,2,1,0,2,0,0
13-Nov-2023 06:00:01,55,0,0,9,0,597,200,0,200,797,2,1,0,2,0,0
