FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,1,40,3,0,0,40,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,1,47,3,0,0,47,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,1,47,3,0,0,47,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,1,48,4,0,0,48,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,1,48,4,0,0,48,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,1,48,4,0,0,48,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,1,48,5,0,0,48,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,1,5,5,43,0,48,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,1,10,7,43,0,53,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,1,12,7,43,0,55,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,1,3,11,53,0,56,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,1,3,11,53,0,56,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,1,3,11,53,0,56,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,1,5,11,53,0,58,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,1,7,11,53,0,60,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,1,8,11,53,0,61,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,1,9,11,53,0,62,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,1,9,11,53,0,62,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,1,9,11,53,0,62,73,0,0,0,0,0,0
