FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2976,0,4,0,0,0,0,0,0,1,13,0,0,0,0
15-Sep-2023 06:00:01,2976,0,0,4,0,0,0,0,0,0,1,13,0,0,0,0
16-Sep-2023 06:00:01,3140,0,0,10,0,0,0,0,0,0,1,13,0,0,0,0
17-Sep-2023 06:00:02,3140,0,0,10,0,0,0,0,0,0,1,13,0,0,0,0
18-Sep-2023 06:00:01,3140,0,0,10,0,0,0,0,0,0,1,13,0,0,0,0
19-Sep-2023 06:00:01,3232,0,0,18,1,0,0,0,1,1,2,13,0,0,0,0
20-Sep-2023 06:00:01,3336,0,0,20,1,0,0,0,1,1,2,13,0,0,0,0
21-Sep-2023 06:00:02,3205,0,0,23,138,0,0,0,138,138,2,13,0,0,0,0
22-Sep-2023 06:00:01,3037,0,0,24,317,0,0,0,317,317,2,13,0,0,0,0
23-Sep-2023 06:00:01,3060,0,0,26,317,0,0,0,317,317,2,13,0,0,0,0
24-Sep-2023 06:00:01,3060,0,0,26,317,0,0,0,317,317,2,13,0,0,0,0
25-Sep-2023 06:00:02,3058,0,0,29,317,138,0,0,317,455,3,13,0,1,0,0
26-Sep-2023 06:00:01,2700,0,0,34,687,203,0,0,687,890,3,13,0,1,1,0
27-Sep-2023 06:00:01,2682,0,0,49,689,282,0,0,689,971,3,14,0,1,2,0
28-Sep-2023 06:00:01,2595,0,0,51,774,359,0,0,774,1133,3,14,0,1,2,0
29-Sep-2023 06:00:02,2483,0,0,51,589,421,291,0,880,1301,3,14,0,1,2,0
30-Sep-2023 06:00:01,2419,0,0,54,479,502,518,0,997,1499,3,14,0,1,2,0
02-Oct-2023 06:00:01,2419,0,0,54,479,502,518,0,997,1499,3,14,0,1,2,0
03-Oct-2023 06:00:02,2414,0,0,57,257,565,742,0,999,1564,5,14,0,3,2,0
04-Oct-2023 06:00:01,2305,0,0,70,395,645,742,0,1137,1782,5,14,0,3,2,0
05-Oct-2023 14:00:01,2259,0,0,72,164,645,946,0,1110,1755,5,14,0,3,2,0
05-Oct-2023 22:00:01,2682,0,0,49,689,282,0,0,689,971,3,14,0,1,2,0
06-Oct-2023 06:00:01,2305,0,0,70,395,645,742,0,1137,1782,5,14,0,3,2,0
06-Oct-2023 14:00:02,2186,0,0,73,106,789,1061,0,1167,1956,5,14,0,3,3,0
07-Oct-2023 06:00:01,2181,0,2,73,147,877,1061,0,1208,2087,5,14,0,3,3,0
08-Oct-2023 06:00:01,2181,0,2,73,147,877,1061,0,1208,2087,5,14,0,3,3,0
09-Oct-2023 06:00:02,2181,0,2,73,147,877,1061,0,1208,2087,5,14,0,3,3,0
10-Oct-2023 06:00:02,2181,0,2,73,147,921,1061,0,1208,2131,5,14,0,3,3,0
11-Oct-2023 06:00:01,2101,0,2,73,233,982,1061,0,1294,2278,5,14,0,4,3,0
12-Oct-2023 06:00:01,2093,0,2,75,240,1071,1061,0,1301,2374,5,14,0,4,3,0
13-Oct-2023 06:00:02,2082,0,2,79,318,1071,1061,0,1379,2452,6,14,0,4,3,0
