FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,130,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,122,0,0,0,8,1,0,0,8,9,0,1,1,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,18,1,0,0,18,19,0,1,1,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,18,1,0,0,18,19,0,1,1,0,0,0
30-Jan-2024 06:00:01,100,0,0,0,28,1,0,0,28,29,0,1,1,0,0,0
31-Jan-2024 06:00:01,100,0,0,0,28,1,0,0,28,29,0,1,1,0,0,0
01-Feb-2024 06:00:02,99,0,0,2,29,2,0,0,29,31,0,1,1,0,0,0
02-Feb-2024 06:00:01,97,0,0,2,31,2,0,0,31,33,0,1,1,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,32,2,0,0,32,34,0,1,1,0,0,0
04-Feb-2024 06:00:02,96,0,0,2,32,2,0,0,32,34,0,1,1,0,0,0
05-Feb-2024 06:00:01,96,0,0,2,32,2,0,0,32,34,0,1,1,0,0,0
06-Feb-2024 06:00:02,88,0,0,2,40,4,0,0,40,44,0,1,1,0,0,0
07-Feb-2024 06:00:02,88,0,0,2,40,6,0,0,40,46,0,1,1,0,0,0
08-Feb-2024 06:00:01,88,0,0,3,40,7,0,0,40,47,0,1,1,0,0,0
09-Feb-2024 06:00:02,87,0,0,2,41,9,0,0,41,50,0,1,1,0,0,0
10-Feb-2024 06:00:01,83,0,0,2,45,9,0,0,45,54,0,1,1,0,0,0
11-Feb-2024 06:00:01,83,0,0,2,45,9,0,0,45,54,0,1,1,0,0,0
12-Feb-2024 06:00:01,83,0,0,2,45,9,0,0,45,54,0,1,1,0,0,0
13-Feb-2024 06:00:01,79,0,0,2,49,9,0,0,49,58,0,1,1,0,0,0
14-Feb-2024 06:00:02,78,0,0,2,50,12,0,0,50,62,0,1,1,0,0,0
15-Feb-2024 06:00:02,75,0,0,2,52,14,0,0,52,66,0,1,1,0,0,0
16-Feb-2024 06:00:02,75,0,0,2,52,14,0,0,52,66,0,1,1,0,0,0
17-Feb-2024 06:00:02,75,0,0,2,52,14,0,0,52,66,0,1,1,0,0,0
18-Feb-2024 06:00:02,72,0,0,2,56,14,0,0,56,70,0,1,1,0,0,0
19-Feb-2024 06:00:01,72,0,0,2,56,14,0,0,56,70,0,1,1,0,0,0
20-Feb-2024 06:00:01,72,0,0,2,56,14,0,0,56,70,0,1,1,0,0,0
21-Feb-2024 06:00:01,69,0,0,2,59,16,0,0,59,75,0,1,1,0,1,0
22-Feb-2024 06:00:01,70,0,0,2,59,16,0,0,59,75,0,1,1,0,1,0
23-Feb-2024 06:00:02,71,0,0,2,59,18,0,0,59,77,0,1,1,0,1,0
24-Feb-2024 06:00:03,71,0,0,2,59,18,0,0,59,77,0,1,1,0,1,0
25-Feb-2024 06:00:01,71,0,0,2,59,18,0,0,59,77,0,1,1,0,1,0
26-Feb-2024 06:00:01,71,0,0,2,59,18,0,0,59,77,0,1,1,0,1,0
27-Feb-2024 06:00:02,70,0,0,2,60,21,0,0,60,81,0,1,1,0,1,0
28-Feb-2024 06:00:02,70,0,0,2,60,22,0,0,60,82,0,1,1,0,1,0
29-Feb-2024 06:00:01,70,0,0,2,60,27,0,0,60,87,0,1,1,0,1,0
01-Mar-2024 06:00:02,68,0,0,2,62,28,0,0,62,90,0,1,1,0,1,0
02-Mar-2024 06:00:02,63,0,0,2,67,32,0,0,67,99,0,1,1,0,1,0
03-Mar-2024 06:00:02,62,0,0,2,68,38,0,0,68,106,0,1,1,0,1,0
04-Mar-2024 06:00:01,62,0,0,2,68,38,0,0,68,106,0,1,1,0,1,0
05-Mar-2024 06:00:01,61,0,0,2,68,38,0,0,68,106,0,1,1,0,1,0
06-Mar-2024 06:00:01,59,0,0,2,45,38,26,0,71,109,0,1,1,0,1,0
07-Mar-2024 06:00:01,56,0,0,2,48,38,26,0,74,112,0,1,1,0,1,0
08-Mar-2024 06:00:02,55,0,0,2,49,38,26,0,75,113,0,1,1,0,1,1
09-Mar-2024 06:00:01,55,0,0,2,45,38,30,0,75,113,0,1,1,0,1,1
10-Mar-2024 06:00:02,55,0,0,2,45,38,30,0,75,113,0,1,1,0,1,1
11-Mar-2024 06:00:01,55,0,0,2,45,38,30,0,75,113,0,1,1,0,1,1
