FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,0,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,0,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,0,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,70,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,16,3,0,0,16,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,28,10,0,0,28,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,1,32,10,0,0,32,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,35,13,0,0,35,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,35,13,0,0,35,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,1,35,13,0,0,35,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,1,36,13,0,0,36,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,1,36,13,0,0,36,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,1,36,14,0,0,36,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,1,36,16,0,0,36,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,39,16,0,0,39,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,1,39,21,0,0,39,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,39,22,0,0,39,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,40,22,0,0,40,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,40,22,0,0,40,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,41,22,0,0,41,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,1,41,22,0,0,41,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,1,41,22,0,0,41,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,1,42,22,0,0,42,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,45,22,0,0,45,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,45,22,0,0,45,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,45,22,0,0,45,67,0,0,0,0,0,0
