FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,10,16,0,0,10,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,18,17,0,0,18,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,18,17,0,0,18,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,18,19,0,0,18,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,22,19,0,0,22,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,22,22,0,0,22,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,22,22,0,0,22,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,22,22,0,0,22,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,23,30,0,0,23,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,10,34,13,0,23,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,3,35,21,0,24,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,1,42,23,0,24,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,0,1,44,23,0,24,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,0,1,54,23,0,24,78,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,0,0,54,24,0,24,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,4,54,24,0,28,82,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,4,54,24,0,28,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,8,54,24,0,32,86,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,0,9,54,24,0,33,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,0,9,54,24,0,33,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,0,9,54,24,0,33,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,0,9,54,24,0,33,87,0,0,0,0,0,0
