FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,183,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,182,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,183,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,183,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,183,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,184,0,0,18,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,179,0,0,25,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,180,0,0,25,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,172,0,0,27,6,0,0,0,6,6,0,2,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,28,14,8,0,0,14,22,0,2,0,0,0,0
24-Sep-2023 06:00:01,163,0,0,28,14,8,0,0,14,22,0,2,0,0,0,0
25-Sep-2023 06:00:02,163,0,0,28,14,8,0,0,14,22,0,2,0,0,0,0
26-Sep-2023 06:00:01,153,0,0,28,24,15,0,0,24,39,0,2,0,0,0,0
27-Sep-2023 06:00:01,144,0,0,28,24,21,0,0,24,45,0,2,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,31,30,27,0,0,30,57,0,2,0,0,0,0
29-Sep-2023 06:00:02,144,0,0,32,34,32,0,0,34,66,0,2,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,34,39,43,0,0,39,82,0,2,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,34,39,43,0,0,39,82,0,2,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,34,49,48,0,0,49,97,0,2,0,0,0,0
04-Oct-2023 06:00:01,126,0,0,36,50,58,0,0,50,108,0,2,0,0,0,0
05-Oct-2023 14:00:01,119,0,0,36,57,58,0,0,57,115,0,2,0,0,0,0
05-Oct-2023 22:00:01,144,0,0,28,24,21,0,0,24,45,0,2,0,0,0,0
06-Oct-2023 06:00:01,126,0,0,36,50,58,0,0,50,108,0,2,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,38,63,82,0,0,63,145,0,2,0,0,0,0
07-Oct-2023 06:00:01,109,0,0,38,68,89,0,0,68,157,0,2,0,0,0,0
08-Oct-2023 06:00:01,109,0,0,38,68,89,0,0,68,157,0,2,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,38,68,89,0,0,68,157,0,2,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,38,68,89,0,0,68,157,0,2,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,39,77,100,0,0,77,177,0,2,0,0,0,0
12-Oct-2023 06:00:01,105,1,0,41,77,104,0,0,77,181,0,2,0,0,0,0
13-Oct-2023 06:00:02,98,1,0,41,85,117,0,0,85,202,0,2,0,0,0,0
14-Oct-2023 06:00:02,95,1,0,40,90,125,0,0,90,215,0,2,0,0,0,0
15-Oct-2023 06:00:01,95,1,0,40,90,125,0,0,90,215,0,2,0,0,0,0
16-Oct-2023 06:00:01,95,1,0,40,90,125,0,0,90,215,0,2,0,0,0,0
17-Oct-2023 06:00:01,94,1,0,42,95,135,0,0,95,230,0,2,0,0,0,0
18-Oct-2023 06:00:02,94,1,0,42,95,144,0,0,95,239,0,2,0,0,0,0
19-Oct-2023 06:00:01,87,1,0,42,103,152,0,0,103,255,0,2,0,0,0,0
20-Oct-2023 06:00:01,83,1,0,42,5,156,102,0,107,263,0,2,0,0,0,0
21-Oct-2023 06:00:02,84,0,0,44,4,163,102,0,106,269,0,2,0,0,0,0
22-Oct-2023 06:00:02,84,0,0,44,4,163,102,0,106,269,0,2,0,0,0,0
23-Oct-2023 06:00:01,84,0,0,44,4,163,102,0,106,269,0,2,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,44,9,171,102,0,111,282,0,2,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,45,9,176,102,0,111,287,0,2,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,45,11,187,102,0,113,300,0,2,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,45,11,192,102,0,113,305,0,2,0,0,0,0
28-Oct-2023 06:00:01,78,0,0,45,14,197,102,0,116,313,0,2,0,0,0,0
29-Oct-2023 06:00:01,78,0,0,45,14,210,102,0,116,326,0,2,0,0,0,0
30-Oct-2023 06:00:02,78,0,0,45,14,210,102,0,116,326,0,2,0,0,0,0
31-Oct-2023 06:00:01,71,0,0,46,21,222,102,0,123,345,0,3,0,0,1,0
01-Nov-2023 06:00:01,70,0,0,47,0,237,123,0,123,360,0,3,0,0,1,0
02-Nov-2023 06:00:01,61,0,0,47,9,243,123,0,132,375,0,3,0,0,1,0
03-Nov-2023 06:00:01,56,0,0,48,14,258,123,0,137,395,0,3,0,0,1,0
04-Nov-2023 06:00:01,55,0,1,48,0,293,138,0,138,432,0,3,0,0,1,0
05-Nov-2023 06:00:01,47,0,1,48,8,313,138,0,146,460,0,3,0,0,1,0
06-Nov-2023 06:00:01,47,0,1,48,8,313,138,0,146,460,0,3,0,0,1,0
07-Nov-2023 06:00:01,47,0,1,48,8,313,138,0,146,460,0,3,0,0,1,0
08-Nov-2023 06:00:01,40,0,1,48,15,313,138,0,153,467,0,3,0,0,1,0
09-Nov-2023 06:00:02,38,0,1,48,17,313,138,0,155,469,0,3,0,0,1,0
10-Nov-2023 06:00:01,38,0,1,48,17,313,138,0,155,469,0,3,0,0,1,0
11-Nov-2023 06:00:01,35,0,21,50,18,313,138,0,156,490,0,3,0,0,1,0
12-Nov-2023 06:00:01,35,0,21,50,18,313,138,0,156,490,0,3,0,0,1,0
13-Nov-2023 06:00:01,35,0,21,50,18,313,138,0,156,490,0,3,0,0,1,0
