FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,0,0,13,0,0,0,13,1,2,0,1,0,0
27-Sep-2023 06:00:01,132,0,0,3,0,13,0,0,0,13,1,2,0,1,0,0
28-Sep-2023 06:00:01,134,0,0,5,1,18,0,0,1,19,1,2,0,1,0,0
29-Sep-2023 06:00:02,136,0,0,5,1,27,0,0,1,28,1,2,0,1,0,0
30-Sep-2023 06:00:01,131,0,0,5,7,34,0,0,7,41,1,2,0,1,0,0
02-Oct-2023 06:00:01,132,0,0,5,7,34,0,0,7,41,1,2,0,1,0,0
03-Oct-2023 06:00:02,129,0,0,5,11,44,0,0,11,55,1,2,0,1,0,0
04-Oct-2023 06:00:01,122,0,0,5,18,51,0,0,18,69,1,2,0,1,0,0
05-Oct-2023 14:00:01,107,0,0,5,33,51,0,0,33,84,1,2,0,1,0,0
05-Oct-2023 22:00:01,132,0,0,3,0,13,0,0,0,13,1,2,0,1,0,0
06-Oct-2023 06:00:01,122,0,0,5,18,51,0,0,18,69,1,2,0,1,0,0
06-Oct-2023 14:00:02,107,0,0,5,34,56,0,0,34,90,1,2,0,1,0,0
07-Oct-2023 06:00:01,106,0,0,5,34,70,0,0,34,104,1,2,0,1,0,0
08-Oct-2023 06:00:01,106,0,0,5,34,70,0,0,34,104,1,2,0,1,0,0
09-Oct-2023 06:00:02,106,0,0,5,34,70,0,0,34,104,1,2,0,1,0,0
10-Oct-2023 06:00:02,95,0,0,5,45,72,0,0,45,117,1,2,0,1,0,0
11-Oct-2023 06:00:01,87,0,0,5,53,83,0,0,53,136,1,2,0,1,0,0
12-Oct-2023 06:00:01,86,0,0,5,53,90,0,0,53,143,1,2,0,1,0,0
13-Oct-2023 06:00:02,86,0,0,5,55,97,0,0,55,152,1,2,0,1,0,0
14-Oct-2023 06:00:02,85,0,0,5,55,106,0,0,55,161,1,2,0,1,0,0
15-Oct-2023 06:00:01,85,0,0,5,55,106,0,0,55,161,1,2,0,1,0,0
16-Oct-2023 06:00:01,85,0,0,5,55,106,0,0,55,161,1,2,0,1,0,0
17-Oct-2023 06:00:01,87,0,0,5,56,111,0,0,56,167,1,2,0,1,0,0
18-Oct-2023 06:00:02,88,0,0,5,56,118,0,0,56,174,1,2,0,1,0,0
19-Oct-2023 06:00:01,84,0,0,5,61,121,0,0,61,182,1,2,0,1,0,0
20-Oct-2023 06:00:01,84,0,0,5,61,132,0,0,61,193,1,2,0,1,0,0
21-Oct-2023 06:00:02,82,0,0,5,64,138,0,0,64,202,1,2,0,1,0,0
22-Oct-2023 06:00:02,82,0,0,5,64,138,0,0,64,202,1,2,0,1,0,0
23-Oct-2023 06:00:01,82,0,0,5,64,138,0,0,64,202,1,2,0,1,0,0
24-Oct-2023 06:00:01,81,0,0,5,68,146,0,0,68,214,1,2,0,1,0,0
25-Oct-2023 06:00:01,82,0,1,5,68,154,0,0,68,223,1,2,0,1,0,0
26-Oct-2023 06:00:02,76,0,1,5,74,166,0,0,74,241,1,2,0,1,0,0
27-Oct-2023 06:00:01,76,0,1,5,76,184,0,0,76,261,1,2,0,1,0,0
28-Oct-2023 06:00:01,72,0,1,5,80,205,0,0,80,286,1,2,0,1,0,0
29-Oct-2023 06:00:01,72,0,1,5,80,217,0,0,80,298,1,2,0,1,0,0
30-Oct-2023 06:00:02,72,0,1,5,80,217,0,0,80,298,1,2,0,1,0,0
31-Oct-2023 06:00:01,71,0,1,5,81,228,0,0,81,310,1,2,0,1,0,0
01-Nov-2023 06:00:01,69,0,1,5,3,250,80,0,83,334,1,2,0,1,0,0
02-Nov-2023 06:00:01,67,0,1,5,4,265,81,0,85,351,1,2,0,1,0,0
03-Nov-2023 06:00:01,63,0,1,5,8,278,81,0,89,368,1,2,0,1,0,0
04-Nov-2023 06:00:01,63,0,3,5,8,322,81,0,89,414,2,2,0,2,0,0
05-Nov-2023 06:00:01,63,0,4,5,8,353,81,0,89,446,2,2,0,2,0,0
06-Nov-2023 06:00:01,63,0,4,5,8,353,81,0,89,446,2,2,0,2,0,0
07-Nov-2023 06:00:01,57,0,4,5,12,353,82,0,94,451,2,2,0,2,1,0
08-Nov-2023 06:00:01,55,0,4,5,15,353,81,0,96,453,2,2,0,2,1,0
09-Nov-2023 06:00:02,55,0,4,5,15,353,81,0,96,453,2,2,0,2,1,0
10-Nov-2023 06:00:01,55,0,4,5,15,353,81,0,96,453,2,2,0,2,1,0
11-Nov-2023 06:00:01,55,0,4,5,15,353,81,0,96,453,2,2,0,2,1,0
12-Nov-2023 06:00:01,55,0,4,5,15,353,81,0,96,453,2,2,0,2,1,0
13-Nov-2023 06:00:01,55,0,4,5,15,353,81,0,96,453,2,2,0,2,1,0
