FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,86,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:05:02,86,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:45:58,86,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,1,7,8,0,0,7,15,0,1,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,1,10,8,0,0,10,18,0,1,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,1,10,8,0,0,10,18,0,1,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,1,16,8,0,0,16,24,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,16,8,0,0,16,24,0,1,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,1,18,8,0,0,18,26,0,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,21,10,0,0,21,31,0,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,1,22,11,0,0,22,33,0,1,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,1,22,11,0,0,22,33,0,1,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,1,22,11,0,0,22,33,0,1,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,3,28,12,0,0,28,40,0,1,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,3,28,13,0,0,28,41,0,1,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,3,28,13,0,0,28,41,0,1,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,3,28,15,0,0,28,43,0,1,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,3,29,19,0,0,29,48,0,1,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,3,29,19,0,0,29,48,0,1,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,3,29,19,0,0,29,48,0,1,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,3,30,19,0,0,30,49,0,1,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,3,30,19,0,0,30,49,0,1,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,3,30,23,0,0,30,53,0,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,3,32,28,0,0,32,60,0,1,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,3,37,29,0,0,37,66,0,1,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,3,37,29,0,0,37,66,0,1,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,3,37,29,0,0,37,66,0,1,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,3,37,29,0,0,37,66,0,1,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,3,40,33,0,0,40,73,0,1,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,40,35,0,0,40,75,0,1,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,3,42,35,0,0,42,77,0,1,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,3,44,37,0,0,44,81,0,1,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,3,44,40,0,0,44,84,0,1,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,3,44,40,0,0,44,84,0,1,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,3,45,45,0,0,45,90,1,1,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,3,28,48,19,0,47,95,1,1,0,1,0,0
29-Feb-2024 06:00:01,32,0,0,3,3,52,46,0,49,101,1,1,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,3,4,61,46,0,50,111,1,1,0,1,0,0
02-Mar-2024 06:00:02,31,0,0,3,4,71,46,0,50,121,1,1,0,1,0,0
03-Mar-2024 06:00:02,31,0,0,3,2,77,48,0,50,127,1,1,0,1,0,0
04-Mar-2024 06:00:01,31,0,0,3,2,77,48,0,50,127,1,1,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,3,3,77,48,0,51,128,1,1,0,1,0,0
06-Mar-2024 06:00:01,26,0,0,3,7,77,48,0,55,132,1,1,0,1,0,0
07-Mar-2024 06:00:01,26,0,0,3,7,77,48,0,55,132,1,1,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,3,7,77,48,0,55,132,1,1,0,1,0,0
09-Mar-2024 06:00:01,24,0,0,2,8,77,48,0,56,133,1,1,0,1,0,0
10-Mar-2024 06:00:02,24,0,0,2,8,77,48,0,56,133,1,1,0,1,0,0
11-Mar-2024 06:00:01,24,0,0,2,8,77,48,0,56,133,1,1,0,1,0,0
