FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,182,0,1,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,182,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,183,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,183,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,183,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,182,0,0,1,1,0,0,0,1,1,3,1,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,1,5,0,0,0,5,5,3,1,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,1,12,0,0,0,12,12,3,1,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,1,14,0,0,0,14,14,3,1,0,0,0,0
23-Sep-2023 06:00:01,159,0,0,1,20,16,0,0,20,36,3,1,0,0,0,0
24-Sep-2023 06:00:01,159,0,0,1,20,16,0,0,20,36,3,1,0,0,0,0
25-Sep-2023 06:00:02,159,0,0,1,20,16,0,0,20,36,3,1,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,1,23,23,0,0,23,46,3,1,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,3,26,33,0,0,26,59,3,1,0,0,0,0
28-Sep-2023 06:00:01,146,0,0,3,31,42,0,0,31,73,3,1,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,3,40,54,0,0,40,94,3,1,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,3,45,66,0,0,45,111,3,1,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,3,45,66,0,0,45,111,3,1,0,0,0,0
03-Oct-2023 06:00:02,130,0,0,3,50,77,0,0,50,127,3,1,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,3,51,83,0,0,51,134,3,1,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,3,56,83,0,0,56,139,3,1,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,3,26,33,0,0,26,59,3,1,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,3,51,83,0,0,51,134,3,1,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,3,62,100,0,0,62,162,3,1,0,1,0,0
07-Oct-2023 06:00:01,116,0,0,3,64,111,0,0,64,175,3,1,0,1,0,0
08-Oct-2023 06:00:01,116,0,0,3,64,111,0,0,64,175,3,1,0,1,0,0
09-Oct-2023 06:00:02,116,0,0,3,64,111,0,0,64,175,3,1,0,1,0,0
10-Oct-2023 06:00:02,116,0,0,3,64,111,0,0,64,175,3,1,0,1,0,0
11-Oct-2023 06:00:01,112,0,0,3,70,128,0,0,70,198,3,1,0,1,0,0
12-Oct-2023 06:00:01,112,0,0,3,70,136,0,0,70,206,3,1,0,1,0,0
13-Oct-2023 06:00:02,107,0,0,3,76,147,0,0,76,223,3,1,0,1,0,0
14-Oct-2023 06:00:02,107,0,0,3,76,161,0,0,76,237,3,1,0,1,0,0
15-Oct-2023 06:00:01,107,0,0,3,76,161,0,0,76,237,3,1,0,1,0,0
16-Oct-2023 06:00:01,107,0,0,3,76,161,0,0,76,237,3,1,0,1,0,0
17-Oct-2023 06:00:01,100,0,0,4,83,177,0,0,83,260,3,1,0,1,0,0
18-Oct-2023 06:00:02,100,0,0,4,83,185,0,0,83,268,3,1,0,1,0,0
19-Oct-2023 06:00:01,99,0,0,4,84,195,0,0,84,279,3,1,0,1,0,0
20-Oct-2023 06:00:01,92,0,0,4,91,206,0,0,91,297,3,1,0,1,0,0
21-Oct-2023 06:00:02,92,0,0,4,91,216,0,0,91,307,3,1,0,1,0,0
22-Oct-2023 06:00:02,92,0,0,4,91,216,0,0,91,307,3,1,0,1,0,0
23-Oct-2023 06:00:01,92,0,0,4,91,216,0,0,91,307,3,1,0,1,0,0
24-Oct-2023 06:00:01,102,0,0,4,95,229,0,0,95,324,3,1,0,1,0,0
25-Oct-2023 06:00:01,99,0,0,4,98,241,0,0,98,339,3,1,0,1,0,0
26-Oct-2023 06:00:02,99,0,0,4,98,252,0,0,98,350,3,1,0,1,0,0
27-Oct-2023 06:00:01,98,0,0,5,98,269,0,0,98,367,3,1,0,1,0,0
28-Oct-2023 06:00:01,98,0,0,5,98,294,0,0,98,392,3,1,0,1,0,0
29-Oct-2023 06:00:01,64,0,0,6,129,309,0,0,129,438,4,1,0,2,0,0
30-Oct-2023 06:00:02,64,0,0,6,129,309,0,0,129,438,4,1,0,2,0,0
31-Oct-2023 06:00:01,61,0,1,6,132,332,0,0,132,465,4,1,0,2,0,0
01-Nov-2023 06:00:01,61,0,1,6,132,353,0,0,132,486,4,1,0,2,0,0
02-Nov-2023 06:00:01,51,0,1,6,9,373,132,0,141,515,4,1,0,2,0,0
03-Nov-2023 06:00:01,48,0,1,6,13,397,132,0,145,543,4,1,0,2,0,0
04-Nov-2023 06:00:01,44,0,1,6,17,440,132,0,149,590,4,1,0,2,0,0
05-Nov-2023 06:00:01,44,0,1,6,0,466,149,0,149,616,4,1,0,2,0,0
06-Nov-2023 06:00:01,44,0,1,6,0,466,149,0,149,616,4,1,0,2,0,0
07-Nov-2023 06:00:01,40,0,1,6,4,466,149,0,153,620,4,1,0,2,0,0
08-Nov-2023 06:00:01,37,0,1,6,8,466,149,0,157,624,4,1,0,2,0,0
09-Nov-2023 06:00:02,37,0,1,6,8,466,149,0,157,624,4,1,0,2,0,0
10-Nov-2023 06:00:01,34,0,1,6,12,466,149,0,161,628,4,1,0,2,0,0
11-Nov-2023 06:00:01,34,0,1,6,12,466,149,0,161,628,4,1,0,2,0,0
12-Nov-2023 06:00:01,34,0,1,6,12,466,149,0,161,628,4,1,0,2,0,0
13-Nov-2023 06:00:01,34,0,1,6,13,466,149,0,162,629,4,1,0,2,0,0
