FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,0,1,5,0,5,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,0,1,8,0,8,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,0,1,9,0,9,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,0,1,12,0,12,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,0,0,1,12,0,12,13,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,0,1,15,0,15,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,0,1,15,0,15,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,0,1,15,0,15,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,0,1,15,0,15,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,0,0,1,17,0,17,18,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,0,1,19,0,19,20,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,0,0,1,23,0,23,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,0,1,23,0,23,24,0,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,0,1,23,0,23,24,0,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,0,0,6,23,0,23,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,0,0,6,23,0,23,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,1,9,26,0,27,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,0,0,9,27,0,27,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,0,10,27,0,27,37,0,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,0,0,17,28,0,28,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,0,0,17,28,0,28,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,0,17,30,0,30,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,0,0,17,32,0,32,49,0,0,0,0,0,0
