FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,2,3,38,0,40,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,1,5,3,38,0,43,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,1,5,3,38,0,43,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,1,0,3,43,0,43,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,1,0,3,43,0,43,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,1,2,4,43,0,45,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,2,4,43,0,45,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,0,6,45,0,45,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,1,1,7,45,0,46,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,1,2,9,45,0,47,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,1,0,10,47,0,47,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,1,0,10,47,0,47,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,0,10,47,0,47,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,1,0,10,47,0,47,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,1,1,10,47,0,48,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,1,3,10,47,0,50,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,1,3,10,47,0,50,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,1,3,10,47,0,50,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,1,3,10,47,0,50,60,0,0,0,0,0,0
