FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,133,2,0,5,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,5,0,3,0,0,0,3,1,4,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,5,0,3,0,0,0,3,1,4,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,5,0,3,0,0,0,3,1,4,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,6,17,5,0,0,17,22,1,4,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,11,18,5,0,0,18,23,1,3,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,11,18,8,0,0,18,26,1,3,0,0,0,0
29-Sep-2023 06:00:02,105,0,0,11,27,10,0,0,27,37,1,3,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,11,34,13,0,0,34,47,1,3,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,11,34,13,0,0,34,47,1,3,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,11,21,15,18,0,39,54,1,3,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,11,21,17,18,0,39,56,1,3,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,11,41,17,2,0,43,60,1,3,0,0,0,0
05-Oct-2023 22:00:01,114,0,0,11,18,5,0,0,18,23,1,3,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,11,21,17,18,0,39,56,1,3,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,11,41,21,2,0,43,64,1,4,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,11,43,29,2,0,45,74,1,4,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,11,43,29,2,0,45,74,1,4,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,11,43,29,2,0,45,74,1,4,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,11,43,29,2,0,45,74,1,4,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,12,46,35,2,0,48,83,1,4,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,12,47,38,2,0,49,87,1,4,0,0,0,0
13-Oct-2023 06:00:02,86,0,0,13,51,41,2,0,53,94,1,4,0,0,0,0
14-Oct-2023 06:00:02,80,0,0,15,57,46,2,0,59,105,1,4,0,0,0,0
15-Oct-2023 06:00:01,80,0,0,15,57,46,2,0,59,105,1,4,0,0,0,0
16-Oct-2023 06:00:01,80,0,0,15,57,46,2,0,59,105,1,4,0,0,0,0
17-Oct-2023 06:00:01,70,0,0,15,67,50,2,0,69,119,1,4,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,15,68,58,2,0,70,128,2,4,0,1,0,0
19-Oct-2023 06:00:01,62,0,0,15,73,64,2,0,75,139,2,4,0,1,0,0
20-Oct-2023 06:00:01,62,0,0,15,73,66,2,0,75,141,2,4,0,1,0,0
21-Oct-2023 06:00:02,60,0,0,15,5,74,74,0,79,153,2,4,0,1,0,0
22-Oct-2023 06:00:02,60,0,0,15,5,74,74,0,79,153,2,4,0,1,0,0
23-Oct-2023 06:00:01,60,0,0,15,5,74,74,0,79,153,2,4,0,1,0,0
24-Oct-2023 06:00:01,62,0,0,15,5,84,74,0,79,163,2,4,0,1,0,0
25-Oct-2023 06:00:01,62,0,0,15,5,90,74,0,79,169,2,4,0,1,0,0
26-Oct-2023 06:00:02,60,0,0,15,10,95,74,0,84,179,2,4,0,1,0,0
27-Oct-2023 06:00:01,60,0,0,15,10,100,74,0,84,184,2,4,0,1,0,0
28-Oct-2023 06:00:01,62,0,0,15,10,107,74,0,84,191,2,4,0,1,0,0
29-Oct-2023 06:00:01,59,0,0,15,13,110,74,0,87,197,2,4,0,1,0,0
30-Oct-2023 06:00:02,59,0,0,15,13,110,74,0,87,197,2,4,0,1,0,0
31-Oct-2023 06:00:01,58,0,0,15,14,120,74,0,88,208,2,4,0,1,0,0
