FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,47,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,39,47,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,39,47,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,39,47,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,39,47,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,4,0,1,0,0,0,1,0,2,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,4,0,1,0,0,0,1,0,2,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,4,9,4,0,0,9,13,0,2,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,4,9,6,0,0,9,15,0,2,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,4,9,6,0,0,9,15,0,2,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,4,13,8,0,0,13,21,0,2,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,4,13,8,0,0,13,21,0,2,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,4,13,8,0,0,13,21,0,2,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,4,0,1,0,0,0,1,0,2,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,4,13,8,0,0,13,21,0,2,0,0,0,0
06-Oct-2023 14:00:02,75,0,0,4,13,8,0,0,13,21,0,2,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,5,13,11,0,0,13,24,0,2,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,5,13,11,0,0,13,24,0,2,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,5,13,11,0,0,13,24,0,2,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,5,13,11,0,0,13,24,0,2,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,5,21,11,0,0,21,32,0,2,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,5,21,11,0,0,21,32,0,2,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,5,21,13,0,0,21,34,0,2,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,5,21,22,0,0,21,43,0,2,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,5,21,22,0,0,21,43,0,2,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,5,21,22,0,0,21,43,0,2,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,5,26,22,0,0,26,48,0,2,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,5,33,26,0,0,33,59,0,2,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,5,33,32,0,0,33,65,0,2,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,5,33,38,0,0,33,71,0,2,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,5,33,39,0,0,33,72,0,2,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,5,33,39,0,0,33,72,0,2,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,5,33,39,0,0,33,72,0,2,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,5,35,39,0,0,35,74,0,2,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,5,35,39,0,0,35,74,0,2,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,6,35,46,0,0,35,81,0,2,0,0,0,0
27-Oct-2023 06:00:01,51,0,0,6,37,48,0,0,37,85,0,2,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,6,37,55,0,0,37,92,0,2,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,6,46,56,0,0,46,102,0,2,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,6,46,56,0,0,46,102,0,2,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,6,46,66,0,0,46,112,0,2,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,4,0,68,46,0,46,114,0,0,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,4,1,75,46,0,47,122,0,0,0,0,0,0
03-Nov-2023 06:00:01,40,0,0,4,1,85,46,0,47,132,0,0,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,4,1,101,46,0,47,148,0,0,0,0,0,0
05-Nov-2023 06:00:01,40,0,0,4,0,102,47,0,47,149,0,0,0,0,0,0
06-Nov-2023 06:00:01,40,0,0,4,0,102,47,0,47,149,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,4,6,102,47,0,53,155,0,0,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,4,7,102,49,0,56,158,0,0,0,0,0,0
09-Nov-2023 06:00:02,31,0,0,4,7,102,49,0,56,158,0,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,0,4,7,102,49,0,56,158,0,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,0,4,7,102,49,0,56,158,0,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,0,4,7,102,49,0,56,158,0,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,0,4,7,102,49,0,56,158,0,0,0,0,0,0
