FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,9,1,0,0,9,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,9,1,0,0,9,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,16,1,0,0,16,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,18,1,0,0,18,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,22,1,0,0,22,23,1,1,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,22,1,0,0,22,23,1,1,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,22,1,0,0,22,23,1,1,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,24,1,0,0,24,25,1,1,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,24,1,0,0,24,25,1,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,24,1,0,0,24,25,1,1,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,26,1,0,0,26,27,1,1,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,27,3,0,0,27,30,1,1,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,27,3,0,0,27,30,1,1,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,27,3,0,0,27,30,1,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,28,3,0,0,28,31,1,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,28,3,0,0,28,31,1,1,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,32,3,0,0,32,35,1,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,32,3,0,0,32,35,1,1,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,34,3,0,0,34,37,1,1,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,34,3,0,0,34,37,1,1,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,34,3,0,0,34,37,1,1,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,34,3,0,0,34,37,1,1,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,34,4,0,0,34,38,1,1,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,38,4,0,0,38,42,1,1,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,40,4,0,0,40,44,1,1,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,40,6,0,0,40,46,1,1,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,40,6,0,0,40,46,1,1,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,40,6,0,0,40,46,1,1,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,42,8,0,0,42,50,1,1,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,42,8,0,0,42,50,1,1,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,8,9,34,0,42,51,1,1,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,12,9,34,0,46,55,1,1,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,13,9,34,0,47,56,1,1,0,1,0,0
03-Mar-2024 06:00:02,24,0,0,0,1,11,46,0,47,58,1,1,0,1,0,0
04-Mar-2024 06:00:01,24,0,0,0,1,11,46,0,47,58,1,1,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,0,1,11,46,0,47,58,1,1,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,0,1,11,46,0,47,58,1,1,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,0,1,11,46,0,47,58,1,1,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,0,3,11,46,0,49,60,1,1,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,0,3,11,46,0,49,60,1,1,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,0,3,11,46,0,49,60,1,1,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,0,3,11,46,0,49,60,1,1,0,1,0,0
