FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,57,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,57,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,57,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,57,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,57,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,8,7,1,0,0,7,8,1,1,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,8,12,4,0,0,12,16,1,1,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,8,15,5,0,0,15,20,1,1,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,8,15,5,0,0,15,20,1,1,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,8,21,8,0,0,21,29,1,1,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,10,23,13,0,0,23,36,1,1,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,10,29,13,0,0,29,42,1,1,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,10,23,13,0,0,23,36,1,1,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,10,33,20,0,0,33,53,1,1,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,10,33,25,0,0,33,58,1,1,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,10,33,25,0,0,33,58,1,1,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,10,33,25,0,0,33,58,1,1,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,10,33,25,0,0,33,58,1,1,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,10,35,32,0,0,35,67,1,1,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,10,35,42,0,0,35,77,1,1,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,10,37,46,0,0,37,83,1,1,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,10,39,46,0,0,39,85,1,1,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,10,39,46,0,0,39,85,1,1,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,10,39,46,0,0,39,85,1,1,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,10,40,53,0,0,40,93,1,1,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,10,40,55,0,0,40,95,1,1,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,10,41,61,0,0,41,102,1,1,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,14,43,64,0,0,43,107,1,1,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,14,45,70,0,0,45,115,1,1,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,14,45,70,0,0,45,115,1,1,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,14,45,70,0,0,45,115,1,1,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,14,45,82,0,0,45,127,1,1,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,14,0,85,45,0,45,130,1,1,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,14,2,92,45,0,47,139,1,1,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,14,2,100,45,0,47,147,3,1,0,2,0,0
28-Oct-2023 06:00:01,17,0,0,14,2,108,45,0,47,155,3,1,0,2,0,0
29-Oct-2023 06:00:01,17,0,0,14,2,115,45,0,47,162,3,1,0,2,0,0
