FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,16,0,0,0,16,16,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,2,0,23,0,25,25,1,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,5,0,23,0,28,28,1,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,6,0,23,0,29,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,2,4,28,0,30,34,1,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,2,4,28,0,30,34,1,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,2,6,30,0,32,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,6,32,0,32,38,1,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,1,7,32,0,33,40,1,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,1,9,32,0,33,42,1,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,1,12,32,0,33,45,1,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,15,33,0,33,48,1,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,15,33,0,33,48,1,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,3,15,33,0,36,51,1,0,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,0,3,15,33,0,36,51,1,0,0,1,0,0
07-Mar-2024 06:00:01,26,0,0,0,5,15,33,0,38,53,1,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,0,6,15,33,0,39,54,1,0,0,1,0,0
09-Mar-2024 06:00:01,26,0,0,0,6,15,33,0,39,54,1,0,0,1,0,0
10-Mar-2024 06:00:02,26,0,0,0,6,15,33,0,39,54,1,0,0,1,0,0
11-Mar-2024 06:00:01,26,0,0,0,6,15,33,0,39,54,1,0,0,1,0,0
