FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,546,0,17,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,546,0,17,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,546,0,17,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,546,0,17,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,546,0,17,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,547,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,546,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,546,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,550,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,552,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,552,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,552,0,0,17,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,552,0,0,18,0,52,0,0,0,52,1,3,0,0,1,0
27-Sep-2023 06:00:01,533,0,0,30,2,71,0,0,2,73,1,2,0,0,1,0
28-Sep-2023 06:00:01,538,0,0,30,3,86,0,0,3,89,1,2,0,0,1,0
29-Sep-2023 06:00:02,523,0,0,30,19,105,0,0,19,124,1,2,0,0,1,0
30-Sep-2023 06:00:01,523,0,0,30,19,121,0,0,19,140,1,2,0,0,1,0
02-Oct-2023 06:00:01,523,0,0,30,19,121,0,0,19,140,1,2,0,0,1,0
03-Oct-2023 06:00:02,462,0,0,30,96,137,0,0,96,233,1,2,0,0,1,0
04-Oct-2023 06:00:01,445,0,0,31,113,158,0,0,113,271,1,2,0,0,1,0
05-Oct-2023 14:00:01,419,0,0,31,140,174,0,0,140,314,1,2,0,0,1,0
05-Oct-2023 22:00:01,533,0,0,30,2,71,0,0,2,73,1,2,0,0,1,0
